#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65565,Ceph,Bug,Fix Under Review,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/18/2024 09:44 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/17/2024 02:51 AM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65254,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: mgr/dashboard: start using alertmanager v2,"",04/02/2024 04:21 AM,"","",""
65242,devops,Bug,New,Normal,vstart start test cluster failed,"",04/01/2024 02:45 AM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out,"",03/29/2024 04:54 PM,"","",""
