#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
41903,CephFS,Bug,Resolved,Immediate,mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,"",09/23/2019 12:52 PM,"","",""
38746,RADOS,Bug,Resolved,Immediate,msgr2 leaking buffers,"",03/15/2019 05:08 PM,"","",""
38604,RADOS,Bug,Resolved,Immediate,mon logs not getting reopened after rotation,"",03/07/2019 12:56 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
36612,Messengers,Bug,Resolved,Immediate,msg/async: connection stall,"",10/22/2019 07:20 AM,AsyncMessenger,"",""
36495,Messengers,Bug,Resolved,Immediate,ceph_test_msgr handle_connect_reply_2 connect got BADAUTHORIZER,"",11/14/2019 03:29 PM,"","",""
36485,RADOS,Bug,Resolved,Immediate,dump-stuck.yaml fails assert len(inactive) == num_inactive,"",10/22/2018 02:21 PM,"","",""
