#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,03/27/2024 04:49 PM,"","",""
65215,Ceph QA,QA Run,QA Testing,Normal,wip-batrick-testing-20240329.130222,Patrick Donnelly,03/29/2024 01:04 PM,"","",""
65202,Ceph QA,QA Run,QA Testing,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Yuri Weinstein,03/28/2024 02:59 PM,"","",""
65159,Ceph QA,QA Run,QA Testing,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Laura Flores,03/28/2024 05:45 PM,"","",""
65148,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,03/28/2024 11:34 AM,"","",""
65099,Ceph QA,QA Run,QA Testing,Normal,wip-yuri10-testing-2024-03-24-1159,Laura Flores,03/26/2024 02:50 PM,"","",""
65045,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-03-21-0833,Laura Flores,03/25/2024 02:36 PM,"","",""
65219,Dashboard,Bug,Pending Backport,Normal,ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",backport_processed
65182,CephFS,Bug,Pending Backport,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:45 PM,Correctness/Safety,v20.0.0,backport_processed
65167,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,Security & Auth,"",backport_processed
65146,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:21 AM,Component - RGW,"",backport_processed
65145,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:22 AM,Component - CephFS,"",backport_processed
65139,RADOS,Bug,Pending Backport,Normal,osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 07:28 AM,"","",backport_processed
65123,Ceph,Bug,Pending Backport,Normal,Packaging files need to note libprotobuf as a runtime dependency,Samuel Just,03/25/2024 08:51 PM,build,"",backport_processed
65110,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,Component - RGW,"",backport_processed
65029,devops,Feature,Pending Backport,Normal,add support for openEuler OS,"",03/21/2024 07:57 AM,"","",backport_processed
65024,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,03/27/2024 09:53 AM,UI,"",backport_processed
64988,CephFS,Bug,Pending Backport,High,"qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:10 PM,Testing,v20.0.0,backport_processed
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
64986,CephFS,Bug,Pending Backport,Normal,"qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 07:21 AM,Testing,v20.0.0,backport_processed
64985,CephFS,Bug,Pending Backport,High,qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:00 PM,Testing,v20.0.0,backport_processed
64984,CephFS,Fix,Pending Backport,High,qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,Testing,v20.0.0,backport_processed
64968,RADOS,Bug,Pending Backport,Normal,mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 03:59 PM,Administration/Usability,v20.0.0,backport_processed
64953,rgw,Bug,Pending Backport,Normal,[CVE-2023-46159] RGW crash upon misconfigured CORS rule,Casey Bodley,03/20/2024 01:47 PM,"","",security cors backport_processed
64950,rgw,Bug,Pending Backport,Normal,rgw-nfs: various file mv (rename) operations fail,Matt Benjamin,03/20/2024 03:09 PM,"","",backport_processed
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64933,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: nfs mount command in attach dialog need syntax modification ,Ivo Almeida,03/18/2024 06:54 AM,Component - CephFS,"",backport_processed
64912,CephFS,Bug,Pending Backport,Normal,make check: QuiesceDbTest.MultiRankRecovery Failed,Leonid Usov,03/22/2024 07:28 AM,Testing,v20.0.0,backport_processed
64902,Orchestrator,Bug,Pending Backport,Normal,cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/19/2024 06:13 PM,"","",backport_processed
64890,Dashboard,Feature,Pending Backport,Urgent,mgr/dashboard: update NVMe-oF API,Ernesto Puerta,03/25/2024 04:52 AM,Component - NVMEoF,v19.1.0,backport_processed
64879,Orchestrator,Bug,Pending Backport,Normal,cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/19/2024 06:03 PM,"","",backport_processed
64875,rgw,Bug,Pending Backport,Normal,rgw: rgw-restore-bucket-index -- sort uses specified temp dir,J. Eric Ivancich,03/14/2024 05:58 AM,"",v20.0.0,backport_processed
64869,RADOS,Bug,Pending Backport,Normal,rados/thrash: slow reservation response from 1 (115547ms) in cluster log,Ronen Friedman,03/22/2024 11:41 AM,"","",backport_processed
64855,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: improve bucket deletion feedback,Pedro Gonz�lez G�mez ,03/22/2024 03:37 PM,Component - RGW,"",backport_processed
64831,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:18 AM,"","",backport_processed
64821,nvme-of,Fix,Pending Backport,Normal,cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/25/2024 08:11 PM,"",v20.0.0,backport_processed
64812,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/26/2024 05:59 AM,Component - NFS,"",backport_processed
64797,rgw,Feature,Pending Backport,Normal,config option to disable s3 presigned urls,Casey Bodley,03/20/2024 01:48 PM,"","",backport_processed
64765,rgw,Feature,Pending Backport,Normal,rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",backport_processed
64746,CephFS,Bug,Pending Backport,Normal,qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:28 AM,Testing,v20.0.0,backport_processed
64734,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:25 PM,UI,"",backport_processed
64725,RADOS,Bug,Pending Backport,Normal,rados/singleton: application not enabled on pool 'rbd',Laura Flores,03/25/2024 09:24 PM,"","",backport_processed
64719,rgw,Bug,Pending Backport,Normal,SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/07/2024 01:57 AM,"",v19.0.0,beast ssl backport_processed
