#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
53997,Orchestrator,Documentation,Resolved,Normal,"cephadm spec: document ""config"" key",Redouane Kachach Elhichou,06/01/2023 06:02 AM,cephadm,"",low-hanging-fruit backport_processed
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
52490,Orchestrator,Documentation,Resolved,Normal,document single-host-defaults,Melissa Li,11/26/2021 12:23 PM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
48333,Orchestrator,Documentation,Rejected,Normal,cephadm: document the image used by cephadm to call ceph-volume on remote hosts,"",02/11/2021 10:54 AM,cephadm,"",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
46133,Orchestrator,Documentation,Resolved,Normal,encourage users to apply YAML specs instead of using the CLI,"",07/31/2020 01:01 PM,"","",""
45937,Orchestrator,Documentation,New,Normal,cephadm: setting the various certificates,"",06/08/2020 02:42 PM,"","",""
45936,Orchestrator,Documentation,New,Normal,cephadm: document restart the whole cluster,"",06/08/2020 01:46 PM,"","",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
45833,Orchestrator,Documentation,Resolved,Normal,cephadm: properly document labels,"",03/10/2021 03:16 PM,cephadm,"",""
45767,Orchestrator,Documentation,Resolved,Normal,documentation: disable the scheduler: unmanaged=True + ceph orch daemon add ...,"",03/10/2021 03:16 PM,cephadm/scheduler,"",""
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
45450,Orchestrator,Documentation,New,Normal,cephadm: what does redeploy vs reconfig actually mean and when do do what?,"",06/08/2020 01:21 PM,cephadm,"",ux
45165,Orchestrator,Documentation,Can't reproduce,Normal,cephadm troubleshooting: recover from broken daemons,"",11/19/2020 12:17 PM,cephadm,"",""
45128,Orchestrator,Documentation,Resolved,Normal,cephadm: document: `orch device zap`,"",04/21/2020 03:06 PM,cephadm,"",""
44971,Orchestrator,Documentation,Resolved,High,cephadm: document the cephadm binary,Sebastian Wagner,05/05/2020 12:45 PM,cephadm (binary),"",""
44905,Orchestrator,Documentation,Resolved,High,cephadm troubleshooting SSH errors,Zac Dover,05/04/2020 01:48 PM,cephadm,"",""
44867,Orchestrator,Documentation,Rejected,Normal,"cephadm: document ""package"" mode","",07/22/2020 11:57 AM,cephadm,"",""
44768,Orchestrator,Documentation,Rejected,Normal,cephadm: document allow_ptrace true,"",11/03/2021 12:36 PM,"","",low-hanging-fruit
44716,Orchestrator,Documentation,Resolved,High,orchestrator/cephadm: document ceph orch apply -i -,"",04/07/2020 12:37 PM,"","",""
44600,Orchestrator,Documentation,Resolved,Normal,cephadm: use ssh-copy-id,"",03/16/2020 05:30 PM,cephadm,"",low-hanging-fruit
43834,Orchestrator,Documentation,Can't reproduce,Low,cephadm: some command only support `hosts`. make sure users know this limitation,"",04/02/2020 10:02 AM,cephadm,"",""
43712,Orchestrator,Documentation,Resolved,Normal,cephadm: Document provision new OSD host. ,"",11/03/2021 12:39 PM,cephadm,"",""
43672,Orchestrator,Documentation,Resolved,Normal,doc: point release upgrades,"",03/26/2020 08:42 PM,"","",""
39137,Orchestrator,Documentation,Resolved,Normal,doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39094,Orchestrator,Documentation,Resolved,Normal,doc/orchestrator: Fix broken bullet points,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38934,Ceph,Documentation,Resolved,Normal,"""Developer Guide"" appears two times in table of contents",Nathan Cutler,03/27/2019 11:18 AM,documentation,"",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
54011,Orchestrator,Tasks,New,Normal,Improve osdspec previews,"",01/25/2022 02:15 PM,cephadm/osd,"",""
53533,Orchestrator,Tasks,New,Normal,cephadm: performance: Make ceph.conf change reconfiguration Parallelized  ,"",12/08/2021 12:11 PM,cephadm,"",""
51562,Orchestrator,Tasks,Pending Backport,High,Enable autotune for osd_memory_target,Melissa Li,08/08/2022 05:24 PM,"","",backport_processed
50804,Orchestrator,Tasks,Resolved,Normal,cephadm bootstrap. add a warning that users should not use --fsid,Redouane Kachach Elhichou,03/31/2022 02:03 PM,"","",low-hanging-fruit
49871,Orchestrator,Tasks,Resolved,High,cephadm bootstrap: print the podman version,Michael Fritch,10/01/2021 03:04 PM,cephadm (binary),"",low-hanging-fruit
49490,Orchestrator,Tasks,Resolved,Normal,cephadm additions/changes to support everything rgw.py needs,Sage Weil,11/03/2021 02:33 PM,teuthology,"",""
49306,Orchestrator,Tasks,New,Normal,cephadm teuthology: Add RGW client workload ,"",02/16/2021 03:05 PM,teuthology,"",""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
45914,Orchestrator,Tasks,Won't Fix,Normal,cephamd: make src/cephadm/vstart-smoke.sh a proper teuthology test,"",07/08/2021 11:36 AM,cephadm,"",low-hanging-fruit
45814,Orchestrator,Tasks,Resolved,Normal,tasks/cephadm.py: Add iSCSI smoke test,Sebastian Wagner,11/19/2020 12:16 PM,cephadm,"",low-hanging-fruit
45143,Orchestrator,Tasks,Closed,Normal,cephadm: scheduler improvements,"",05/29/2020 01:48 PM,cephadm/scheduler,"",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54002,Orchestrator,Cleanup,New,Normal,orchestrator interface: service type should be a Python Enum,"",01/24/2022 04:36 PM,orchestrator,"",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
54000,Orchestrator,Cleanup,New,Normal,cephadm: upgrade commands should return yaml,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
53999,Orchestrator,Cleanup,New,Normal,orch interface: cephadm contains a lot of special apply methods,"",09/12/2022 11:36 PM,"","",low-hanging-fruit
53998,Orchestrator,Cleanup,New,Normal,Drop support for old-style service spec,"",01/26/2022 07:02 PM,cephadm,"",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
50375,Orchestrator,Cleanup,Rejected,Normal,cephadm firewall: move to unit.run?,"",11/03/2021 12:53 PM,"","",""
50168,Orchestrator,Cleanup,Resolved,High,cephadm: move bin/cephadm from the git tree to download.ceph.com,Michael Fritch,10/25/2022 04:00 AM,"","",""
50117,Orchestrator,Cleanup,Duplicate,Normal,orch apply kind: introduce another layer on top of service_type. I.e. distinguish hosts and services,"",11/03/2021 12:54 PM,"","",""
49305,Orchestrator,Cleanup,New,Low,cephadm: don't block the CLI handler thread,"",11/03/2021 12:49 PM,cephadm,"",""
48251,Orchestrator,Cleanup,Won't Fix,Low,Find a better way to allow customizing the blink_device_light_cmd cmd,"",05/27/2021 10:06 AM,cephadm,"",""
