#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
56669,bluestore,Backport,Resolved,Urgent,"pacific: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""","",08/18/2022 03:14 PM,"",v16.2.11,""
53292,bluestore,Backport,Resolved,Urgent,"pacific: OSD might wrongly attempt to use ""slow"" device when single device is backing the store","",11/29/2021 11:16 AM,"",v16.2.7,""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
49168,bluestore,Bug,Resolved,Urgent,Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:59 AM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
48776,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest hangs,"",01/28/2021 12:52 PM,"","",""
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41037,bluestore,Bug,Resolved,Urgent,Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,"",08/27/2019 02:54 PM,"",v14.2.3,""
38329,bluestore,Bug,Resolved,Urgent,OSD crashes in get_str_map while creating with ceph-volume,"",05/03/2019 09:32 AM,"",v14.0.0,""
37914,bluestore,Bug,Can't reproduce,Urgent,bluestore: segmentation fault,"",02/28/2019 03:04 PM,"",v14.0.0,""
36606,bluestore,Bug,Resolved,Urgent,osd: checksum failure during upgrade test,"",11/08/2018 11:04 PM,"",v14.0.0,""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
24550,bluestore,Bug,Resolved,Urgent,collection sequencers are not reused; delete and create collection reordered,"",06/22/2018 08:57 AM,"","",""
24319,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,"",06/22/2018 08:57 AM,"","",""
22535,bluestore,Bug,Resolved,Urgent,OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,"",02/03/2018 07:24 AM,"","",""
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
22102,bluestore,Bug,Won't Fix,Urgent,BlueStore crashed on rocksdb checksum mismatch,"",07/26/2018 04:39 PM,"",v12.2.1,""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
21480,bluestore,Bug,Resolved,Urgent,bluestore: flush_commit is racy,"",08/06/2018 04:38 PM,"","",""
21259,bluestore,Bug,Resolved,Urgent,bluestore: segv in BlueStore::TwoQCache::_trim,"",04/06/2018 02:49 PM,"","",""
56668,bluestore,Backport,Resolved,Urgent,"quincy: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"",v17.2.4,""
55518,bluestore,Backport,Resolved,Urgent,pacific: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,09/19/2022 09:11 AM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
54547,bluestore,Bug,Resolved,Urgent,"Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"","",backport_processed
53307,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/29/2021 11:16 AM,"",v16.2.7,""
53260,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/19/2021 11:40 PM,"","",""
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
51445,bluestore,Bug,Resolved,Urgent,cannot enable osd resharding on pacific,Adam Kupczyk,08/25/2021 05:03 PM,"","",""
50788,bluestore,Bug,Duplicate,Urgent,crash in BlueStore::Onode::put(),Adam Kupczyk,11/04/2021 12:15 PM,"","",""
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
52399,bluestore,Bug,Resolved,Urgent,src/os/bluestore/HybridAllocator.cc: FAILED ceph_assert(false),Gabriel BenHanokh,10/28/2021 08:13 PM,"","",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
63759,bluestore,Backport,Resolved,Urgent,pacific: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:15 PM,"",v16.2.15,""
63757,bluestore,Backport,Resolved,Urgent,reef: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:16 PM,"",v18.2.1,""
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
63606,bluestore,Bug,Resolved,Urgent,pacific: ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/07/2023 05:12 PM,"",v16.2.15,""
53139,bluestore,Bug,Resolved,Urgent,"OSD might wrongly attempt to use ""slow"" device when single device is backing the store",Igor Fedotov,11/19/2021 08:51 PM,"","",""
53124,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,Igor Fedotov,11/16/2021 07:21 AM,"",v16.2.7,""
52398,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/05/2023 01:39 PM,"","",backport_processed
51042,bluestore,Backport,Resolved,Urgent,"nautilus: bluefs _allocate unable to allocate, though enough free",Igor Fedotov,06/15/2021 10:38 AM,"",v14.2.22,""
