#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53526,Dashboard,Bug,Triaged,Normal,mgr/dashboard: dashboard: offline hosts showing UI bug,avan thakkar,07/08/2022 05:05 PM,Component - Orchestrator,v17.0.0,""
43691,Orchestrator,Feature,Resolved,Normal,cephadm: upgrade major releases,"",02/11/2021 12:15 PM,cephadm,v16.0.0,""
45118,Orchestrator,Cleanup,Closed,Normal,orch (pacific): cleanup CLI,"",02/15/2021 03:55 PM,"",v16.0.0,""
43686,Orchestrator,Feature,Resolved,Normal,cephadm: support rgw nfs,Michael Fritch,12/11/2020 06:48 PM,cephadm,v16.0.0,""
47009,CephFS,Bug,Resolved,Normal,TestNFS.test_cluster_set_reset_user_config: command failed with status 32: 'sudo mount -t nfs -o port=2049 172.21.15.36:/ceph /mnt',Varsha Rao,08/24/2020 01:50 PM,Testing,v16.0.0,""
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
45321,Orchestrator,Cleanup,Resolved,Normal,Servcie spec: unify `spec:` vs omitting `spec:`,"",07/17/2020 09:52 AM,"",v15.2.5,""
46036,Orchestrator,Bug,Resolved,High,"cephadm: killmode=none: systemd units failed, but containers still running","",07/17/2020 09:48 AM,cephadm (binary),v15.2.5,""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
44877,Dashboard,Bug,Resolved,High,mgr/dashboard: allow custom dashboard grafana url when set by cephadm,Adam King,04/15/2021 05:20 PM,General - Back-end,v15.2.5,""
44866,Orchestrator,Feature,Resolved,Normal,cephadm root mode: support non-root users + sudo,Daniel Pivonka,07/17/2020 09:53 AM,cephadm,v15.2.5,""
44628,Orchestrator,Feature,Resolved,Low,cephadm: Add initial firewall management to cephadm ,Juan Miguel Olmo Mart�nez,08/24/2020 01:50 PM,cephadm,v15.2.5,""
45016,Orchestrator,Bug,Resolved,Normal,mgr: `ceph tell mgr mgr_status` hangs,Matthew Oliver,07/17/2020 09:49 AM,"",v15.2.5,""
45961,Orchestrator,Bug,Resolved,Normal,"cephadm: high load and slow disk make ""cephadm bootstrap"" fail",Michael Fritch,07/17/2020 09:45 AM,cephadm (binary),v15.2.5,""
46271,Orchestrator,Bug,Resolved,Normal,"podman pull: transient ""Error: error creating container storage: error creating read-write layer with ID"" failure",Sebastian Wagner,07/31/2020 01:02 PM,cephadm (binary),v15.2.5,""
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45032,Orchestrator,Bug,Resolved,High,cephadm: Not recovering from `OSError: cannot send (already closed?)`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
45627,Orchestrator,Bug,Resolved,Urgent,cephadm: frequently getting `1 hosts fail cephadm check`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
45463,Orchestrator,Feature,Resolved,High,"cephadm: allow custom images for grafana, prometheus, alertmanager and node_exporter",Patrick Seidensal,06/08/2020 12:24 PM,cephadm/monitoring,v15.2.4,""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
