#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47778,mgr,Bug,New,Normal,log(audit) messages are getting split,"",10/07/2020 12:24 PM,ceph-mgr,v16.0.0,""
47760,ceph-volume,Bug,Resolved,Normal,ceph-volume output changed: (Expecting value: line 1 column 1 (char 0)),Jan Fajerski,10/08/2020 01:12 PM,"","",""
47700,Orchestrator,Bug,Resolved,Normal,during OSD deletion: Module 'cephadm' has failed: Set changed size during iteration,Sebastian Wagner,02/03/2021 12:52 PM,cephadm/osd,v16.0.0,""
47533,Orchestrator,Feature,Rejected,Normal,Scan for dangling ceph auth entries,"",02/11/2021 11:52 AM,cephadm,"",""
47500,Orchestrator,Bug,Won't Fix,Normal,"Feature <encryption> is not supported"" with having it set it to ""False""","",02/11/2021 11:36 AM,cephadm/osd,v16.0.0,""
47389,CephFS,Bug,Need More Info,Normal,ceph fs volume create fails to create pool,Kotresh Hiremath Ravishankar,07/12/2022 01:05 PM,Administration/Usability,"",""
46651,Orchestrator,Feature,Rejected,Low,cephadm: allow daemon/service restarts on a host basis,"",04/15/2021 08:16 AM,cephadm,"",""
46396,Orchestrator,Bug,New,Normal,osdspec/drivegroup: check for 'intersection' in DriveSelection when multiple OSDSpecs are used.,"",01/24/2022 12:17 PM,cephadm/osd,"",""
46372,RADOS,Backport,Resolved,Normal,osd: expose osdspec_affinity to osd_metadata,Nathan Cutler,07/30/2020 05:15 AM,"",v15.2.5,""
45879,Ceph,Bug,Resolved,Normal,ceph-osd: add osdspec-affinity flag,"",06/20/2020 09:57 PM,OSD,"",""
45872,Orchestrator,Bug,Resolved,Normal,ceph orch device ls exposes the `device_id` under the DEVICES column which isn't too useful for the user,"",07/31/2020 01:03 PM,cephadm,v15.2.5,""
45712,Orchestrator,Feature,Duplicate,Normal,Add 'state' attribute to ServiceSpec,Joshua Schmid,02/11/2021 11:27 AM,cephadm,"",""
45263,Orchestrator,Feature,Resolved,Normal,osdspec/drivegroup: not enough filters to define layout,Joshua Schmid,07/31/2020 01:03 PM,cephadm/osd,v15.2.5,""
45172,Orchestrator,Bug,Resolved,Low,"bin/cephadm: logs: Traceback: not enough values to unpack (expected 2, got 1)","",07/07/2020 08:15 AM,cephadm (binary),"",""
44951,ceph-volume,Feature,Resolved,Normal,add support for 'slots' in lvm batch,"",10/21/2020 10:55 AM,"","",""
44929,ceph-volume,Feature,Resolved,Normal,Add support DG_AFFINITY env var parsing.,"",08/07/2020 03:00 PM,"",v15.0.0,""
44888,Orchestrator,Bug,Resolved,Normal,Drivegroup's :limit: isn't working correctly ,Joshua Schmid,11/19/2020 11:28 AM,cephadm/osd,v15.0.0,""
44879,ceph-volume,Bug,Rejected,Normal,--osd-id's validation for $id presence doesn't work in restricted environments,"",04/01/2020 03:01 PM,"",v15.0.0,""
44783,ceph-volume,Feature,Resolved,Normal,c-v's batch report doesn't show if the disk is going to be encrypted,"",10/21/2020 10:56 AM,"",v15.0.0,""
44769,Orchestrator,Bug,Resolved,Normal,cephadm doesn't reuse osd_id of 'destroyed' osds,Joshua Schmid,05/04/2020 01:34 PM,"",v15.2.2,""
44756,Orchestrator,Bug,Resolved,Normal,drivegroups: replacement op will ignore existing wal/dbs,"",11/19/2020 11:29 AM,cephadm/osd,v15.0.0,""
44755,RADOS,Bug,Resolved,Normal,Create stronger affinity between drivegroup specs and osd daemons,Joshua Schmid,08/13/2020 08:50 PM,"",v15.0.0,""
44752,ceph-volume,Feature,New,Normal,Allow blacklisting of devices more natively,"",03/25/2020 01:36 PM,"","",""
44750,ceph-volume,Feature,New,Normal,improve output in the 'rejected reason' field,"",03/25/2020 01:26 PM,"",v15.0.0,""
44749,ceph-volume,Bug,Resolved,Normal,lvm batch does not re-use db devices with free space on VGs,"",10/21/2020 10:56 AM,"",v15.0.0,""
44748,ceph-volume,Bug,Can't reproduce,Normal,lvm zap is not zapping the db lv,"",04/22/2020 11:48 AM,"",v15.0.0,""
44738,Orchestrator,Bug,Won't Fix,Low,"drivegroups/cephadm: db_devices don't get applied correctly when using ""paths""","",08/12/2020 09:13 AM,cephadm/osd,v15.0.0,""
44556,Orchestrator,Feature,Resolved,Normal,cephadm: preview drivegroups,Joshua Schmid,05/04/2020 01:33 PM,cephadm,v15.2.2,""
44548,Orchestrator,Feature,Resolved,Normal,cephadm: persist osd removal queue,Joshua Schmid,08/17/2020 12:51 PM,cephadm/osd,v15.2.5,""
44414,Orchestrator,Feature,Resolved,Normal,bubble up errors during 'apply' phase to 'cluster warnings',Melissa Li,11/26/2021 10:49 AM,cephadm,v15.0.0,""
44205,Orchestrator,Feature,Resolved,Normal,cephadm: push/apply config.yml,Joshua Schmid,03/03/2020 08:33 PM,cephadm,v15.0.0,""
43857,ceph-volume,Bug,New,Normal,sys_api seems not to be populated for some LVs,"",01/28/2020 02:45 PM,"",v15.0.0,""
43856,ceph-volume,Bug,New,Normal,ceph-volume inventory --format json fails with 'KeyError: 'ceph.cluster_name'',"",01/28/2020 02:45 PM,"",v15.0.0,""
43740,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,02/17/2020 12:37 PM,User access,"",""
42931,mgr,Bug,Resolved,Normal,mgr/volumes: improve volume deletion process,Joshua Schmid,03/02/2020 09:53 AM,ceph-mgr,v15.0.0,""
42926,ceph-volume,Bug,New,Normal,ignore drives with partitions,"",11/21/2019 10:13 AM,"",v15.0.0,""
41294,ceph-volume,Feature,Resolved,Normal,ceph-volume should be able to list metadata for a specific osd,Rishabh Dave,07/08/2022 04:10 AM,"","",""
40817,ceph-volume,Bug,New,Normal,c-v fails to identify unmounted non-lvm OSDs,"",07/18/2019 11:23 AM,"",v15.0.0,""
38620,ceph-volume,Bug,Can't reproduce,Normal,ceph-volume raises 'local variable db_vg' referenced before assignment,"",10/11/2019 08:19 AM,"",v14.0.0,lvm ceph-volume osd
38473,ceph-volume,Bug,Resolved,Normal,Except ceph-volume lvm batch to handle explicit --wal-devices and --db-devices,Jan Fajerski,09/13/2019 07:34 AM,"",v14.0.0,""
38472,ceph-volume,Bug,Resolved,Normal,ceph-volume lvm batch raises KeyError when wal-devices is defined,Jan Fajerski,04/24/2019 02:31 PM,"",v14.0.0,lvm ceph-volume osd
38299,ceph-volume,Bug,New,Normal,py2/py3 incompatibilities in util/templates.py,"",02/13/2019 01:51 PM,"",v14.0.0,""
38291,ceph-volume,Bug,Resolved,Normal,c-v raises TypeError: unsupported format string passed to Size.__format__,"",10/02/2019 01:18 PM,"",v14.0.0,""
38290,ceph-volume,Bug,Resolved,Normal,py2/py3 incompatibilities with set(),"",08/21/2019 07:20 AM,"",v14.0.0,""
38044,ceph-volume,Bug,Won't Fix,Normal,implement --version flag,Sebastian Wagner,11/29/2023 10:58 AM,"","",""
23781,devops,Bug,Duplicate,Normal,ceph-detect-init still uses python's platform lib,"",04/18/2018 03:40 PM,ceph-disk,v13.0.0,ceph-disk ceph-detect-init
21733,RADOS,Documentation,Resolved,Normal,OSD-Config-ref(osd max object size) section malformed,Joshua Schmid,10/09/2017 05:01 PM,Administration/Usability,v12.2.2,Documentation
18268,Ceph,Bug,Closed,Normal,Cmake in jewel fails to detect C++11,"",12/16/2016 10:33 AM,"","",""
17849,Ceph,Bug,Resolved,Urgent,ceph-disk --dmcrypt create must not require admin key,Lo�c Dachary,01/27/2017 11:01 PM,"","","ceph-disk, osd-lockbox, dmcrypt"
17833,Ceph,Bug,Duplicate,Immediate,missing key-management-mode in ceph.conf after default deployment,Lo�c Dachary,12/22/2016 09:28 AM,"","","ceph-disk, osd-lockbox, dmcrypt"
16918,Ceph,Backport,Resolved,Normal,hammer: making stop.sh more portable,"",11/23/2016 09:44 PM,"",v0.94.10,""
