#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10588,Calamari,Fix,New,Normal,ice-tools needs to install ice_setup as a package,"",03/10/2015 02:04 PM,"",1.3-rc1,""
9421,Calamari,Feature,New,Normal,installing Salt 2014.1.10 via calamari-boostrap on RHEL6.5 has a missing requirement for python-libcloud,Christina Meno,12/05/2019 09:41 PM,Backend (packaging/deployment),1.3-rc1,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
12522,Calamari,Feature,New,Normal,Add RGW data to endpoints,"",07/29/2015 09:49 PM,Backend (REST API),1.4 backlog,""
12127,Calamari,Bug,New,Normal,calamari virtualenv aplies SWIG flag cerrosaswarn too broadly,"",06/23/2015 09:29 PM,Backend (packaging/deployment),1.4 backlog,""
12080,Calamari,Bug,New,Normal,calamari crush location needs to deal with configurable cephx keyring location,"",06/18/2015 09:26 PM,Backend (services),1.4 backlog,""
11658,Calamari,Cleanup,New,Normal,admin in romana is unused. remove it.,"",07/21/2015 05:05 PM,UI,1.4 backlog,""
11366,Calamari,Feature,New,Normal,ceph.py assumed no '-' in ceph cluster name,"",04/21/2015 02:33 PM,Backend (services),1.4 backlog,""
11293,Calamari,Feature,New,Normal,decorate OSD API endpoint with smart status,"",03/31/2015 05:44 PM,Backend (REST API),1.4 backlog,""
11292,Calamari,Feature,New,Normal,expose events in the API when smart reports errors,"",03/31/2015 05:43 PM,Backend (REST API),1.4 backlog,""
11291,Calamari,Feature,New,Normal,"SMART, support for other RAID controllers","",04/01/2015 08:47 AM,Backend (services),1.4 backlog,""
11290,Calamari,Feature,New,Normal,refine SMART error reporting to have levels of severity,"",03/31/2015 05:40 PM,Backend (services),1.4 backlog,""
11083,Calamari,Feature,New,Normal,EPIC: as an administration I want to receive notifications when OSDs are likely to fail,"",03/10/2015 02:07 PM,Backend (services),1.4 backlog,""
11422,teuthology,Feature,In Progress,High,bare-metal provisioning,Zack Cerza,07/21/2015 05:27 PM,Core,sprint30,""
64719,rgw,Bug,Pending Backport,Normal,SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/07/2024 01:57 AM,"",v19.0.0,beast ssl backport_processed
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
64479,CephFS,Bug,Pending Backport,Normal,Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/06/2024 08:46 AM,Performance/Resource Usage,v19.0.0,backport_processed
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64440,CephFS,Bug,Pending Backport,Normal,mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,03/22/2024 02:53 PM,Correctness/Safety,v19.0.0,backport_processed
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
64387,CephFS,Feature,Pending Backport,Normal,mds: add per-client perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Introspection/Control,v19.0.0,backport_processed
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64335,Ceph,Feature,New,Normal,Add alerts to ceph monitoring stack for the nvmeof gateways,"",03/01/2024 02:57 AM,Monitoring/Alerting,v19.0.0,""
64322,rgw,Feature,Fix Under Review,Normal,rgw: enhance radoslist to allow object & object version to be specified,J. Eric Ivancich,02/05/2024 08:33 PM,"",v19.0.0,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64313,CephFS,Bug,Pending Backport,Normal,client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 08:47 AM,Correctness/Safety,v19.0.0,backport_processed
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64236,RADOS,Bug,Pending Backport,High,mon: health store size growing infinitely,Wei Wang,02/12/2024 04:30 PM,Correctness/Safety,v19.0.0,mon backport_processed
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64174,CephFS,Bug,Pending Backport,Normal,fs/cephadm/renamevolume: volume rename failure,Venky Shankar,01/29/2024 01:22 PM,Testing,v19.0.0,backport_processed
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64101,CephFS,Feature,New,Normal,tools/cephfs: toolify updating mdlog journal pointers to a sane value,Milind Changire,01/30/2024 06:44 AM,Administration/Usability,v19.0.0,""
64095,Ceph,Bug,Pending Backport,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,03/27/2024 05:06 AM,build,v19.0.0,backport_processed
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64058,CephFS,Bug,Pending Backport,High,qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/14/2024 11:25 AM,"",v19.0.0,backport_processed
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63945,CephFS,Feature,Pending Backport,Normal,cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Administration/Usability,v19.0.0,backport_processed
63931,CephFS,Bug,Triaged,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,01/08/2024 01:47 PM,Correctness/Safety,v19.0.0,""
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,01/03/2024 02:02 PM,"",v19.0.0,""
63882,mgr,Bug,Pending Backport,High,"pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:33 PM,devicehealth module,v19.0.0,backport_processed
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,03/11/2024 04:55 AM,Correctness/Safety,v19.0.0,""
63765,CephFS,Bug,Pending Backport,Normal,change priority of mds rss perf counter to useful,Santosh  Pillai,01/03/2024 04:25 AM,"",v19.0.0,backport_processed
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
63740,rgw,Bug,Pending Backport,Normal,rgwlc: lock_lambda overwrites ret val,Matt Benjamin,12/06/2023 03:29 PM,"",v19.0.0,backport_processed
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,12/04/2023 02:00 PM,Administration/Usability,v19.0.0,""
63722,CephFS,Bug,Pending Backport,Normal,cephfs/fuse: renameat2 with flags has wrong semantics,Shachar Sharon,12/14/2023 05:58 AM,Correctness/Safety,v19.0.0,backport_processed
63713,CephFS,Bug,Pending Backport,Normal,mds: encode `bal_rank_mask` with a higher version,Venky Shankar,12/13/2023 03:09 PM,Correctness/Safety,v19.0.0,backport_processed
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63699,CephFS,Bug,Fix Under Review,High,qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,03/13/2024 11:43 AM,Correctness/Safety,v19.0.0,""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
63680,CephFS,Bug,Pending Backport,Normal,qa/cephfs: improvements for name generators in test_volumes.py,Rishabh Dave,11/30/2023 05:19 AM,"",v19.0.0,backport_processed
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
