#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42272,rgw,Feature,Resolved,Normal,rgw set cpu affinity at startup,"",04/19/2024 05:33 PM,"",v15.0.0,""
42493,rgw,Feature,Rejected,Normal,Simplify Login Radosgw-admin API,"",04/19/2024 05:33 PM,"","",""
45444,rgw,Feature,Resolved,Normal,Add bucket name to bucket stats error logging,"",04/19/2024 05:31 PM,"","",""
45568,rgw,Feature,Resolved,Normal,Swift Extract Archive Operation,"",04/19/2024 05:30 PM,"","",""
45748,rgw,Feature,Closed,Normal,recommended max number of buckets....,"",04/19/2024 05:30 PM,"",v15.2.2,""
46028,rgw,Feature,Resolved,Normal,RGW User Policy,"",04/19/2024 05:27 PM,"","",iam
48402,rgw,Feature,Resolved,Normal,multisite option to enable keepalive,Or Friedmann,04/19/2024 05:25 PM,"","",""
48513,rgw,Feature,Rejected,Normal,uses librgw2 to directly access the rados cluster for hadoop,"",04/19/2024 05:25 PM,"",v16.0.0,""
48798,rgw,Feature,Resolved,Normal,RGW:Multisite: Verify if the synced object is identical to source,"",04/19/2024 05:24 PM,"","",""
49227,rgw,Feature,Resolved,Normal,rgw: register daemon in service map with more details,"",04/19/2024 05:24 PM,"","",""
50262,rgw,Feature,Duplicate,Normal,rgw header size limit should configurable,"",04/19/2024 05:22 PM,"","",""
50337,mgr,Feature,New,Normal,"alerts modules, sending alerts to more than one email address","",04/19/2024 05:20 PM,"","",""
53546,rgw,Feature,Resolved,Normal,"rgw/beast: add max_header_size option with 16k default, up from 4k",Casey Bodley,04/19/2024 05:20 PM,"","",""
55016,rgw,Feature,Resolved,Normal,radosgw-admin should allow setting user policy,"",04/19/2024 05:09 PM,"","",""
55481,rgw,Feature,Resolved,Normal,"The latest version of server encryption does not support ""aes256"" as kms encryption method","",04/19/2024 05:09 PM,"","",""
23264,rgw,Bug,In Progress,Normal,Server side encryption support for s3 COPY operation,Marcus Watts,04/19/2024 05:07 PM,"","",sse
55640,rgw,Feature,Rejected,Normal,make lua scripting optional,Moritz Roehrich,04/19/2024 05:04 PM,"","",lua
53662,rgw,Feature,Need More Info,Normal,rgw: radosgw-admin can list and remove bucket notification topics;  it must also be able to create them,Yuval Lifshitz,04/19/2024 04:56 PM,"","",notifications
