#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58804,Ceph,Feature,New,High,Transactional cluster configuration,"",02/20/2023 10:46 PM,ceph cli,"",""
50017,bluestore,Bug,Resolved,High,OSDs broken after nautilus->octopus upgrade: rocksdb Corruption: unknown WriteBatch tag,"",06/29/2021 08:11 AM,"","",""
49815,bluestore,Bug,Resolved,Normal,BlueRocksEnv::GetChildren may pass trailing slashes to BlueFS readdir,"",11/08/2021 11:26 PM,"","",""
48718,Ceph,Bug,Resolved,Normal,PG up and acting documentation unclear,"",12/29/2020 12:01 PM,documentation,"",""
48298,RADOS,Bug,New,Normal,"hitting mon_max_pg_per_osd right after creating OSD, then decreases slowly","",11/18/2021 05:58 PM,"","",""
44959,RADOS,Bug,Closed,Normal,health warning: pgs not deep-scrubbed in time although it was in time,"",05/11/2020 12:04 PM,"","",""
39330,RADOS,Bug,New,Low,recovery transfer rate not correct,"",04/16/2019 04:53 PM,"","",""
37768,RADOS,Bug,Duplicate,Normal,mon gets stuck op for failing OSDs,"",01/02/2019 10:17 PM,"","",""
37439,RADOS,Bug,Resolved,Urgent,Degraded PG does not discover remapped data on originating OSD,"",08/21/2019 09:10 PM,Backfill/Recovery,"",""
36532,ceph-volume,Bug,Resolved,Normal,ceph-volume: encrypted devices don't support discards,"",06/08/2020 06:12 AM,"","",""
36337,RADOS,Bug,New,Normal,OSDs crash with failed assertion in PGLog::merge_log as logs do not overlap,"",10/02/2020 09:44 PM,"","",""
