#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65216,rgw,Bug,New,Normal,rgw: only accept valid ipv4 from host header,"",03/29/2024 12:38 AM,"","",""
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",03/29/2024 12:24 AM,"",v16.2.7,""
65018,CephFS,Bug,Fix Under Review,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,03/28/2024 11:06 PM,Correctness/Safety,v20.0.0,""
65212,rgw,Bug,Fix Under Review,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 08:50 PM,"","",sns
65215,Ceph QA,QA Run,QA Testing,Normal,wip-batrick-testing-20240328.192822,Patrick Donnelly,03/28/2024 08:46 PM,"","",""
51282,CephFS,Bug,Fix Under Review,Normal,pybind/mgr/mgr_util: .mgr pool may be created too early causing spurious PG_DEGRADED warnings,Patrick Donnelly,03/28/2024 08:33 PM,"",v20.0.0,""
65122,Orchestrator,Bug,New,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",03/28/2024 06:46 PM,cephadm (binary),"",""
65214,CephFS,Backport,In Progress,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:46 PM,"","",""
65182,CephFS,Bug,Pending Backport,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:45 PM,Correctness/Safety,v20.0.0,backport_processed
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/28/2024 05:46 PM,"",v18.2.3,""
65159,Ceph QA,QA Run,QA Testing,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Laura Flores,03/28/2024 05:45 PM,"","",""
64708,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:06 PM,Component - RGW,"",backport_processed
65211,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65210,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65110,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,Component - RGW,"",backport_processed
65209,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65208,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65025,Dashboard,Subtask,Fix Under Review,Normal,mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,03/28/2024 04:02 PM,Component - Pools,"",""
64830,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 04:01 PM,"","",""
64829,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 03:58 PM,"","",""
64658,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 03:52 PM,Component - RGW,"",backport_processed
65206,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:51 PM,"","",""
65205,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:50 PM,"","",""
65204,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:48 PM,"","",""
65207,Dashboard,Cleanup,New,Normal,mgr/dashboard: Move features to advanced section in create image form,Afreen Misbah,03/28/2024 03:43 PM,Component - RBD,"",""
64734,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:25 PM,UI,"",backport_processed
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65202,Ceph QA,QA Run,QA Testing,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Yuri Weinstein,03/28/2024 02:59 PM,"","",""
64971,rgw,Bug,Need More Info,Normal,Rgw lifecycle skip ,Matt Benjamin,03/28/2024 02:17 PM,"","",lifecycle
65131,rgw,Feature,New,Normal,"perf counters for CreateMultipartUpload, AbortMultipartUpload, CompleteMultipartUpload","",03/28/2024 02:15 PM,"",v19.1.0,""
65160,rgw,Bug,Fix Under Review,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/28/2024 02:11 PM,"","",lifecycle
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/28/2024 12:42 PM,"","",""
64326,rgw,Backport,In Progress,Normal,reef: RGW: Cloud sync module fails to sync folders,Lucian Petrut,03/28/2024 11:46 AM,"","",""
65043,CephFS,Bug,Triaged,Normal,Unable to set timestamp to value > UINT32_MAX,"",03/28/2024 11:40 AM,"","",""
65148,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,03/28/2024 11:34 AM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
64500,rgw,Backport,In Progress,High,reef: multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:30 AM,"","",""
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
63373,rgw,Bug,Pending Backport,High,multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:28 AM,"","",fifo backport_processed
65197,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: sanitize dashboard user input field,Nizamudeen  A,03/28/2024 08:31 AM,"","",""
65136,CephFS,Bug,New,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Xiubo Li,03/28/2024 08:30 AM,Correctness/Safety,v20.0.0,""
