#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
23117,RADOS,Bug,Fix Under Review,High,"PGs stuck in ""activating"" after osd_max_pg_per_osd_hard_ratio has been exceeded once",Prashant D,08/18/2022 07:51 PM,Administration/Usability,"",""
53924,RADOS,Bug,Need More Info,High,EC PG stuckrecovery_unfound+undersized+degraded+remapped+peered,Prashant D,04/20/2022 05:51 PM,"","",""
57061,RADOS,Bug,Fix Under Review,Normal,Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,03/27/2024 11:16 AM,"","",""
63843,RADOS,Backport,In Progress,Normal,quincy: Add health error if one or more OSDs registered v1/v2 public ip addresses are not within defined public_network subnet ,Prashant D,03/19/2024 02:45 PM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,03/18/2024 06:25 PM,"","",""
63986,Ceph,Backport,In Progress,Normal,quincy: mon: add exception handling to ceph health mute,Prashant D,03/04/2024 08:44 PM,"","",""
63842,RADOS,Backport,In Progress,Normal,reef: Add health error if one or more OSDs registered v1/v2 public ip addresses are not within defined public_network subnet ,Prashant D,02/22/2024 12:01 AM,"","",""
62776,RADOS,Bug,New,Normal,rados: cluster [WRN] overall HEALTH_WARN - do not have an application enabled,Prashant D,02/05/2024 06:54 PM,"","",low-hanging-fruit
63950,RADOS,Bug,Fix Under Review,Normal,check-generated.sh failures for ProgressEvent,Prashant D,01/22/2024 04:18 PM,"","",""
56057,RADOS,Bug,Pending Backport,Normal,Add health error if one or more OSDs registered v1/v2 public ip addresses are not within defined public_network subnet ,Prashant D,12/15/2023 08:02 PM,"","",backport_processed
63365,mgr,Backport,In Progress,Normal,reef: mgr: remove out&down osd from mgr daemons to avoid warnings,Prashant D,11/16/2023 10:06 PM,"","",""
57097,RADOS,Bug,Pending Backport,Normal,ceph status does not report an application is not enabled on the pool if pool has 0 objects stored in it,Prashant D,08/17/2023 05:50 AM,"","",backport_processed
56650,RADOS,Bug,Fix Under Review,Normal,ceph df reports invalid MAX AVAIL value for stretch mode crush rule,Prashant D,07/31/2023 06:26 PM,"","",""
57852,RADOS,Bug,Need More Info,Normal,osd: unhealthy osd cannot be marked down in time,Prashant D,04/06/2023 11:29 PM,"","",""
55693,RADOS,Feature,Fix Under Review,Normal,Limit the Health Detail MSG log size in cluster logs,Prashant D,07/04/2022 05:48 PM,"","",""
46447,rgw,Bug,In Progress,Normal,[RFE] rgw: optimize bucket creation by storing bucket count for user,Prashant D,07/14/2020 03:19 AM,"","",""
55798,RADOS,Bug,Pending Backport,Low,scrub starts message missing in cluster log,Prashant D,08/08/2022 04:26 PM,Correctness/Safety,"",backport_processed
