#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10225,Ceph,Bug,Closed,Normal,keyvaluestore: OSDs do not start after few weeks of downtime (osd init failed / unable to read osd superblock),Haomai Wang,03/30/2015 05:43 AM,OSD,"",""
10051,rbd,Bug,Won't Fix,Normal,kernel-mounted RBD image may block shutdown,"",05/05/2015 04:09 PM,"","",""
10041,CephFS,Bug,Resolved,Normal,ceph-fuse: never exit when no MDS server is available,"",01/08/2015 10:40 AM,"","",""
10037,rbd,Feature,Resolved,Normal,cache-tier: Optimise RBD image removal,"",06/14/2017 01:41 PM,"","",""
10036,Ceph,Feature,Resolved,Normal,osd tree to show primary-affinity value,"",05/13/2017 10:05 AM,ceph cli,"",""
9978,Ceph,Bug,Closed,High,keyvaluestore: void ECBackend::handle_sub_read,Haomai Wang,12/08/2015 08:44 AM,OSD,"",""
9939,Ceph,Bug,Resolved,Normal,"""giant"" no longer log scrub errors","",12/02/2014 01:17 PM,"","",""
9844,Ceph,Bug,Won't Fix,High,"""initiating reconnect"" (log) race; crash of multiple OSDs (domino effect)","",12/16/2014 01:36 PM,OSD,"",""
9814,Ceph,Bug,Resolved,Normal,FAILED assert(0) In function 'GenericObjectMap::Header GenericObjectMap::lookup_parent(GenericObje ctMap::Header)',Haomai Wang,10/22/2014 02:56 AM,OSD,"",""
9744,Ceph,Bug,Won't Fix,Normal,cephx: verify_reply couldn't decrypt with error: error decoding block for decryption,"",03/03/2016 03:03 AM,"","",""
9341,CephFS,Bug,Resolved,Normal,MDS: very slow rejoin,"",11/10/2014 09:36 PM,"","",""
8844,Ceph,Feature,Resolved,Low,asserts to log message to ceph log,"",03/04/2019 10:19 PM,"",v14.0.0,""
8843,RADOS,Feature,New,Low,ceph pg {deep-}scrub 20.\*,"",03/04/2019 10:17 PM,"","",""
8821,rbd,Bug,Resolved,Urgent,"rbd: ceph.conf ""rbd default format"" woes",Josh Durgin,07/25/2014 03:21 PM,"","",""
8797,Ceph,Bug,Resolved,High,"""ceph status"" do not exit with python_2.7.8",Dan Mick,03/26/2015 03:58 PM,ceph cli,"",""
8752,Ceph,Bug,Can't reproduce,High,firefly: scrub/repair stat mismatch,"",09/29/2015 02:46 PM,"","",""
8747,Ceph,Bug,Duplicate,Normal,OSD crash on scrub:osd/ReplicatedPG.cc: 5297: FAILED assert(soid < scrubber.start || soid >= scrubber.end),"",10/02/2014 05:33 AM,OSD,"",""
8690,CephFS,Feature,New,Normal,MDS: Allow some kind of recovery when pools are deleted out from underneath us,"",05/27/2016 10:54 PM,Correctness/Safety,"",""
8675,RADOS,Bug,Won't Fix,Low,Unnecessary remapping/backfilling?,"",06/19/2017 03:58 PM,"","",""
8660,Ceph,Bug,Closed,Normal,"pg in forever ""down+peering"" state","",06/26/2014 11:30 AM,"","",""
8643,Ceph,Bug,Closed,Urgent,0.80.1: OSD crash: osd/ECBackend.cc: 529: FAILED assert(pop.data.length() == sinfo.aligned_logical_offset_to_chunk_offset( after_progress.data_recovered_to - op.recovery_progress.data_recovered_to)),Samuel Just,07/15/2014 01:19 PM,OSD,"",""
8623,CephFS,Bug,Won't Fix,High,MDS crashes (unable to access CephFS) / mds/MDCache.cc: In function 'virtual void C_MDC_TruncateFinish::finish(int)',"",07/13/2016 05:52 AM,"","",""
8495,Ceph,Bug,Duplicate,High,osd: bad state machine event on backfill request,"",07/29/2014 01:34 PM,OSD,"",""
8359,Ceph,Bug,Resolved,Low,FTBFS with gcj-jdk v4.9.0,Greg Farnum,05/22/2014 03:36 PM,java,"",""
8348,Ceph,Feature,New,Low,"include ""ChangeLog"" and/or ""NEWS"" files to release tarball","",05/13/2014 05:46 PM,"","",""
8343,Ceph,Feature,Closed,High,please enable data integrity checking (by default) / silent data corruption,Greg Farnum,08/24/2014 04:10 PM,"","",""
8342,Ceph,Bug,Resolved,Urgent,init script may not start all OSDs,Sage Weil,05/24/2014 12:05 AM,OSD,"",""
8341,Linux kernel client,Bug,New,Normal,improve falover to next available MON,"",05/13/2014 04:31 AM,"","",""
8291,CephFS,Bug,Resolved,High,0.80: fuse client hangs after wake-up from suspend until restart of active MDS,"",09/20/2016 11:01 AM,"","",""
8286,Ceph,Fix,Resolved,Low,0.80~rc1: `crushtool` crash,Brad Hubbard,04/11/2016 03:13 AM,ceph cli,"",""
8270,Ceph,Bug,Can't reproduce,Urgent,0.80~rc1: OSD crash during replication after repair,"",05/20/2014 01:12 PM,OSD,"",""
8258,CephFS,Documentation,Resolved,Low,0.80~rc1: outdated MDS man page,John Spray,09/02/2014 03:24 PM,"","",""
8257,CephFS,Bug,Resolved,Normal,0.80~rc1: MDS segmentation fault,"",07/13/2016 05:54 AM,"","",""
8255,CephFS,Bug,Resolved,Normal,mds: directory with missing object cannot be removed,"",07/14/2016 10:39 AM,fsck/damage handling,"",""
8229,Ceph,Bug,Closed,Urgent,0.80~rc1: OSD crash (domino effect),Samuel Just,07/30/2014 09:44 PM,OSD,"",""
8228,Ceph,Bug,Can't reproduce,Urgent,0.80~rc1: OSD crash: segfault in libtcmalloc.so.4.1.2,Samuel Just,05/07/2014 09:54 AM,OSD,"",""
8226,Linux kernel client,Bug,Resolved,Urgent,0.80~rc1: RBD read errors (ENXIO),Ilya Dryomov,02/26/2016 01:24 PM,rbd,"",""
8211,CephFS,Bug,Resolved,High,0.80~rc1: MDS failed to respawn,"",07/13/2016 05:52 AM,"","",""
8178,rbd,Bug,Resolved,Normal,"0.79: feature set mismatch, my 4a042a42 < server's 104a042a42, missing 1000000000","",04/24/2014 12:58 AM,"","",""
8140,CephFS,Bug,Resolved,Normal,0.79: MDS / CephFS: unable to read directory,"",04/19/2014 10:23 PM,"","",""
8122,Linux kernel client,Bug,Duplicate,Low,"bogus mount error ""mount: error writing /etc/mtab: Invalid argumentnothing was mounted""","",01/02/2015 11:35 PM,"","",""
8047,Ceph,Bug,Closed,Normal,0.79: new OSD crashed within minutes,"",04/09/2014 09:31 AM,OSD,"",""
8008,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 258: FAILED assert(missing_loc.needs_recovery(hoid)) during pg repair,"",04/19/2014 06:46 PM,OSD,"",""
8000,rbd,Bug,Closed,Normal,SLAB: Unable to allocate memory on node 0,Ilya Dryomov,11/06/2015 03:29 PM,"","",""
7996,Ceph,Bug,Won't Fix,Normal,0.78: OSD is not suspend-friendly (unresponsive cluster on OSD crash),"",11/18/2014 03:10 PM,OSD,"",""
7980,CephFS,Bug,Resolved,Normal,0.78: MDS crash (segmentation fault) on client wake-up from suspend.,"",09/20/2016 11:00 AM,"","",segfault
7956,RADOS,Feature,New,High,osd: implement posix_fadvise/POSIX_FADV_DONTNEED to prevent data caching,"",03/11/2019 09:40 PM,"","",""
7887,Ceph,Bug,Resolved,Low,W: shlib-with-executable-stack,"",04/12/2017 04:18 PM,"","",""
7864,Ceph,Tasks,New,Normal,please clarify copyright and the license,"",04/17/2014 12:40 PM,"","",""
7849,Ceph,Bug,Resolved,Urgent,ceph-conf create empty log files,Sage Weil,03/31/2014 12:42 PM,"","",""
7178,Ceph,Bug,Resolved,Low,sample.ceph.conf needs update,Dmitry Smirnov,02/03/2014 11:26 AM,"","",patch
