#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
62364,CephFS,Feature,New,High,support dumping rstats on a particular path,"",09/19/2023 09:59 AM,Introspection/Control,"",""
55573,RADOS,Bug,New,Normal,stretch mode: be more sane about changing different size/min_size,"",05/09/2022 07:32 AM,Correctness/Safety,"",""
54205,CephFS,Feature,New,Normal,"hard links: explore using a ""referent"" inode whenever hard linking",Kotresh Hiremath Ravishankar,02/14/2022 01:42 PM,"","",""
53259,RADOS,Backport,Resolved,Normal,pacific: mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
53258,RADOS,Bug,Resolved,Normal,mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:19 AM,Administration/Usability,"",""
53239,RADOS,Backport,Resolved,Normal,pacific: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
53238,RADOS,Backport,Rejected,Normal,octopus: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/12/2021 11:08 PM,"","",""
53237,RADOS,Bug,Resolved,Normal,mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:19 AM,"","",""
52868,RADOS,Backport,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/16/2021 07:21 AM,"",v16.2.7,""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
52303,Linux kernel client,Bug,Resolved,Normal,Client should fail mounts on misunderstood mdsmap updates,Jeff Layton,06/14/2022 01:48 AM,"","",""
52127,RADOS,Bug,New,Normal,stretch mode: disallow users from removing the tiebreaker monitor,Greg Farnum,08/10/2021 06:52 PM,Correctness/Safety,"",""
52126,RADOS,Bug,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/04/2021 01:51 AM,Administration/Usability,"",""
52125,RADOS,Bug,New,Normal,stretch mode: disallow users from changing election strategy,Greg Farnum,08/10/2021 06:49 PM,Correctness/Safety,"",""
50682,RADOS,Bug,New,Normal,Pacific - OSD not starting after upgrade,"",05/07/2021 09:45 PM,"","",""
50345,RADOS,Bug,Resolved,Normal,mon: new monitors may direct MMonJoin to a peon instead of the leader,Greg Farnum,06/04/2021 09:55 PM,"","",""
50339,RADOS,Bug,Resolved,High,test_cls_cas failure: FAILED cls_cas.dup_get,Kefu Chai,04/15/2021 01:25 PM,Correctness/Safety,"",""
50308,RADOS,Bug,Resolved,Normal,"mon: stretch state is inconsistently-maintained on peons, preventing proper failover in repeated netsplits",Greg Farnum,06/04/2021 09:56 PM,Correctness/Safety,"",""
50088,RADOS,Bug,New,Normal,rados: qa: suites do not test mon removal,"",04/01/2021 12:02 AM,Tests,"",""
50058,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: ERROR: test_disable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Kefu Chai,05/07/2021 03:37 PM,"","",""
48536,RADOS,Bug,Rejected,Normal,ceph tool: osd crush create-or-move cannot accept multiple crush buckets,"",01/08/2021 07:07 PM,Administration/Usability,"",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
47509,RADOS,Bug,New,Normal,test: ceph_test_argparse.py no longer passes/is correctly invoked in CI,"",09/18/2020 09:32 PM,Tests,"",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
46914,RADOS,Bug,Resolved,Normal,mon: stuck osd_pgtemp message forwards,Greg Farnum,09/30/2020 03:40 PM,Administration/Usability,"",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
45103,CephFS,Bug,Resolved,Urgent,TestVolumeClient is failing under new py3 runtime,Xiubo Li,04/25/2020 10:59 AM,Testing,"",""
45005,Linux kernel client,Feature,Rejected,Normal,fs: make sure we support CEPH_OSD_FLAG_LOCALIZE_READS,"",04/08/2020 04:57 PM,fs/ceph,"",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
44791,Linux kernel client,Bug,Resolved,High,fs/ceph: support cross-quota-tree renames,Jeff Layton,04/24/2020 01:16 PM,fs/ceph,"",""
44790,CephFS,Bug,Duplicate,High,qa: adjust-ulimits invoked after being removed,"",05/05/2020 04:56 PM,Testing,"",""
44658,RADOS,Bug,Resolved,Normal,seastar is busting unit tests,Kefu Chai,03/22/2020 09:15 AM,"","",""
44398,Linux kernel client,Bug,Resolved,High,fs: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,08/11/2021 05:29 PM,fs/ceph,v16.0.0,""
44288,CephFS,Bug,Won't Fix,Normal,"MDSMap encoder ""ev"" (extended version) is not checked for validity when decoding",Jos Collin,11/10/2020 05:51 PM,Correctness/Safety,v16.0.0,""
44108,RADOS,Feature,In Progress,Normal,"mon: osd: handle 2-(main-)site stretch clusters explicitly, so no admin intervention is needed when a DC dies",Greg Farnum,02/13/2020 03:50 PM,"","",""
44107,RADOS,Feature,Resolved,Urgent,mon: produce stable election results when netsplits and other errors happen,Greg Farnum,02/21/2022 05:09 PM,"","",""
43960,CephFS,Bug,Triaged,Urgent,MDS: incorrectly issues Fc for new opens when there is an existing writer,Xiubo Li,07/12/2022 01:04 PM,Performance/Resource Usage,"",""
43110,RADOS,Bug,Duplicate,High,rados/test.sh failure: ceph_test_rados_api_watch_notify_pp,"",12/03/2019 07:37 PM,"","",""
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
40468,RADOS,Bug,Rejected,Normal,mon: assert on remote state in Paxos::dispatch can fail,"",06/24/2019 06:26 PM,Correctness/Safety,"",""
40245,RADOS,Bug,Won't Fix,Normal,filestore::read() does not assert on EIO,David Zafman,08/20/2019 09:08 PM,Correctness/Safety,"",""
40073,RADOS,Bug,Resolved,Normal,PG scrub stamps reset to 0.000000,David Zafman,08/21/2019 09:20 PM,Scrub/Repair,"",""
39367,Messengers,Bug,Resolved,Normal,"print client IP in default debug_ms log level when ""bad crc in {front|middle|data}"" occurs",Greg Farnum,06/12/2019 09:41 AM,"","",""
38849,CephFS,Feature,Duplicate,High,mds: proactively merge orphaned inodes into a remaining parent after deleting primary hard link,"",04/08/2019 04:46 PM,"","",""
38653,RADOS,Feature,New,Normal,Enhance health message when pool quota fills up,Greg Farnum,12/05/2019 09:40 PM,Administration/Usability,"",""
38173,Ceph,Bug,Resolved,High,Remove helm+kubernetes install from ceph docs,"",03/25/2020 11:17 AM,documentation,"",""
36547,CephFS,Bug,Won't Fix,High,mds_beacon_grace and mds_beacon_interval should have a canonical setting,"",01/31/2019 12:43 AM,Correctness/Safety,v14.0.0,""
36270,RADOS,Bug,New,Normal,"The ""Many more objects per PG than average"" warning does not work well when objects are differently-sized","",10/01/2018 04:08 PM,Administration/Usability,"",""
36168,Messengers,Fix,New,Normal,msgr: be more efficient with bufferlist refcounts,"",03/12/2019 11:12 PM,"","",""
35987,Messengers,Bug,Resolved,High,msg: AsyncConnection keeps previous message buffers until new message comes in,"",03/12/2019 11:12 PM,"","",""
35542,RADOS,Bug,Won't Fix,High,Backfill and recovery should validate all checksums,"",08/20/2019 11:01 PM,Scrub/Repair,"",""
26859,devops,Bug,New,Normal,User reports they can't create new issues,"",08/06/2018 05:04 PM,"","",""
24876,RADOS,Bug,New,Normal,snaptrim_error state cannot be cleared without a new snaptrim,"",07/11/2018 08:31 PM,Snapshots,"",""
24875,RADOS,Bug,Resolved,High,OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 09:00 PM,Scrub/Repair,"",""
24368,RADOS,Bug,Resolved,Normal,osd: should not restart on permanent failures,Greg Farnum,10/19/2018 08:18 PM,Administration/Usability,"",""
23616,RADOS,Feature,New,Normal,osd: admin socket should help debug status at all times,"",04/09/2018 10:25 PM,Administration/Usability,"",""
23565,RADOS,Bug,Fix Under Review,Normal,Inactive PGs don't seem to cause HEALTH_ERR,"",07/06/2021 09:32 AM,"","",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
23096,RADOS,Feature,New,Normal,mon: don't remove auth caps without a flag,"",02/23/2018 10:24 PM,Administration/Usability,"",""
23045,RADOS,Feature,Resolved,Normal,mon: warn on slow ops in OpTracker,Chang Liu,04/09/2018 09:21 PM,Introspection/Control,"",""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
22007,CephFS,Bug,New,Normal,auth: mds cap parsing should not depend on order,"",03/09/2019 12:16 AM,Administration/Usability,"",""
21944,Linux kernel client,Feature,Resolved,Normal,kclient: implement copy_file_range,Luis Henriques,03/15/2019 06:47 PM,fs/ceph,"",""
21833,RADOS,Bug,Resolved,High,Multiple asserts caused by DNE pgs left behind after lots of OSD restarts,David Zafman,04/06/2018 06:03 PM,PG Split,"",""
21738,Ceph,Bug,Closed,High,audit for asserts on shutdown,"",05/05/2021 03:23 PM,"","",""
21737,RADOS,Bug,Resolved,High,OSDMap cache assert on shutdown,"",04/06/2018 01:57 AM,Code Hygiene,"",""
21566,RADOS,Bug,Resolved,High,OSDService::recovery_need_sleep read+updated without locking,Neha Ojha,01/23/2018 11:57 PM,Scrub/Repair,"",""
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
21005,RADOS,Bug,New,Normal,mon: mon_osd_down_out interval can prompt osdmap creation when nothing is happening,"",08/16/2017 01:48 AM,Introspection/Control,"",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
20562,RADOS,Bug,Resolved,High,"Monitor's ""perf dump cluster"" values are no longer maintained",Greg Farnum,07/12/2017 03:12 PM,Administration/Usability,"",""
20300,Ceph,Feature,New,High,run check_commands.sh as part of make check,"",06/14/2017 06:05 PM,"","",""
20283,RADOS,Bug,New,Normal,qa: missing even trivial tests for many commands,David Zafman,07/01/2020 09:36 PM,Tests,"",""
20282,CephFS,Bug,Closed,High,qa: missing even trivial tests for many commands,"",06/20/2017 01:47 PM,Correctness/Safety,"",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
20097,teuthology,Bug,New,Normal,"branches with ""ref"" in the name get incorrectly mangled for install",Zack Cerza,05/26/2017 09:21 PM,"","",""
20084,Ceph,Backport,Resolved,Normal,OSDs assert on shutdown when PGs are in snaptrim_wait() state,Greg Farnum,08/24/2017 07:13 AM,"",v10.2.10,""
19812,CephFS,Bug,New,Normal,client: not swapping directory caps efficiently leads to very slow create chains,"",12/05/2019 09:35 PM,Performance/Resource Usage,"",""
19810,RADOS,Feature,New,High,qa: test that we are trimming maps,"",09/18/2018 09:24 PM,"","",""
19799,Ceph,Feature,New,Normal,Expose snap trim speed along with client and recovery IO rates,"",09/11/2018 06:33 AM,OSD,"",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19702,Ceph,Backport,Resolved,High,kraken: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,07/05/2017 05:40 PM,"",v11.2.1,""
19701,Ceph,Backport,Resolved,High,jewel: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,04/20/2017 09:17 AM,"",v10.2.8,""
19697,RADOS,Bug,New,Normal,make PG state names intelligible,"",06/17/2017 05:43 AM,Administration/Usability,"",""
18875,RADOS,Cleanup,New,Normal,osd: give deletion ops a cost when performing backfill,"",02/05/2018 07:26 PM,"","",""
18749,RADOS,Bug,Resolved,High,OSD: allow EC PGs to do recovery below min_size,"",06/22/2019 10:19 AM,EC Pools,"",""
18527,RADOS,Bug,New,Normal,entity_addr_t comparison uses memcmp improperly (endianness bug across the wire),"",06/07/2017 03:21 PM,Correctness/Safety,"",""
18514,CephFS,Feature,Resolved,Normal,qa: don't use a node for each kclient,Xiubo Li,11/30/2021 01:17 AM,Testing,"",""
18513,CephFS,Feature,Resolved,Normal,MDS: scrub: forward scrub reports missing backtraces on new files as damage,"",01/08/2021 06:19 PM,fsck/damage handling,"",""
18509,CephFS,Feature,Resolved,Normal,MDS: damage reporting by ino number is useless,"",08/23/2017 06:12 PM,fsck/damage handling,"",""
18483,CephFS,Feature,New,Normal,Forward scrub ops are not in Op Tracker,"",01/11/2017 11:50 AM,fsck/damage handling,"",""
18475,CephFS,Feature,Resolved,High,qa: run xfstests in the nightlies,Rishabh Dave,03/14/2023 02:44 PM,Testing,"",""
18184,Messengers,Bug,Resolved,Immediate,SimpleMessenger Pipe threads are spinning when idle,Sage Weil,03/12/2019 11:12 PM,"","",""
18160,Ceph,Feature,New,Normal,support shared ccache dirs across users,"",12/19/2016 10:53 PM,build,"",""
18157,CephFS,Bug,Resolved,Normal,ceph-fuse segfaults on daemonize,Greg Farnum,09/07/2017 07:43 AM,"","",""
17830,RADOS,Bug,Can't reproduce,High,osd-scrub-repair.sh is failing (intermittently?) on Jenkins,David Zafman,06/29/2017 06:09 PM,"","",""
17770,CephFS,Feature,New,Low,"qa: test kernel client against ""full"" pools/filesystems","",12/02/2020 04:25 PM,Testing,"",""
17621,CephFS,Bug,Rejected,Normal,Hadoop does a bad job closing files and we end up holding too many caps,"",03/09/2019 12:29 AM,"","",""
17581,teuthology,Bug,Rejected,Normal,teuthology-kill failing when run as myself,"",10/14/2016 10:16 PM,"","",""
17553,RADOS,Bug,Can't reproduce,High,"OSD crashed with signal 6, BackoffThrottle::get(unsigned long)","",11/29/2017 05:25 PM,Correctness/Safety,"",""
17492,mgr,Bug,Resolved,Urgent,MgrMonitor: valgrind UninitCondition failures,"",10/04/2016 02:05 PM,MgrMonitor,"",""
17466,CephFS,Bug,Resolved,Urgent,MDSMonitor: non-existent standby_for_fscid not caught,John Spray,10/13/2016 03:51 PM,Correctness/Safety,"",""
17368,CephFS,Bug,Resolved,Normal,mds: allowed GIDs must be ordered in the cephx string,Greg Farnum,10/04/2016 05:32 AM,Administration/Usability,"",""
17276,CephFS,Feature,Resolved,Normal,stick client PID in client_metadata,Patrick Donnelly,10/12/2016 04:25 PM,Administration/Usability,"",""
17137,Ceph,Bug,Resolved,Normal,ceph-post-file: stop using DSA auth key,Sage Weil,08/26/2016 03:02 PM,"","",""
16757,CephFS,Feature,New,Normal,enable MDS replacement migration,"",03/09/2019 12:31 AM,"","",""
16691,CephFS,Bug,Resolved,High,sepia LRC lost directories,John Spray,12/13/2016 02:21 PM,fsck/damage handling,"",""
16679,CephFS,Bug,New,Normal,Samba: hook up to birthtime correctly,"",03/09/2019 12:26 AM,"","",""
16668,CephFS,Bug,Resolved,Normal,client: nlink count is not maintained correctly,Jeff Layton,10/17/2016 03:14 PM,Correctness/Safety,"",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
16417,CephFS,Feature,Duplicate,Normal,test pingpong on ceph-fuse,"",06/22/2016 07:40 PM,Testing,"",""
16247,Ceph,Bug,Duplicate,Urgent,qa: test_mount_conn_close in TestSessionMap doesn't work with AsyncMessenger,"",06/16/2016 02:28 PM,qa,"",""
16221,pulpito,Feature,New,Normal,compare: allow comparing runs across branches,"",06/09/2016 08:46 PM,"","",""
16219,CephFS,Feature,New,Normal,test: smallfile benchmark tool,"",01/24/2017 09:41 PM,Testing,"",""
16186,CephFS,Bug,Duplicate,Normal,kclient: drops requests without poking system calls on reconnect,Jeff Layton,08/02/2016 07:08 PM,Correctness/Safety,"",""
16002,Ceph,Bug,Resolved,Normal,ObjctCacher: doesn't correctly handle read replies on split BufferHeads,Greg Farnum,11/23/2016 09:07 PM,ObjectCacher,"",""
15942,CephFS,Feature,New,Normal,MDS: use FULL_TRY Objecter flag instead of relying on an exemption from full checking,"",07/07/2016 03:10 PM,Introspection/Control,"",""
15857,CephFS,Bug,Resolved,High,qa: test_sessionmap::_get_thread_conn sometimes get short ps output and fails,"",05/16/2016 01:21 PM,Testing,"",""
15711,teuthology,Bug,Resolved,Urgent,"""Failed to schedule"" without including run name",Zack Cerza,05/03/2016 08:47 PM,"","",""
15634,CephFS,Feature,Resolved,High,Enable fuse_use_invalidate_cb by default,"",07/12/2016 11:16 PM,"","",""
15511,sepia,Bug,Resolved,Normal,Greg's new sepia VPN client,Dan Mick,04/15/2016 02:36 PM,User access,"",""
15508,CephFS,Bug,Resolved,High,client: simultaneous readdirs are very racy,Zheng Yan,07/13/2016 12:27 AM,"","",""
15507,CephFS,Feature,New,High,"MDS: support ""watching"" an inode/dentry","",03/07/2019 11:32 PM,Introspection/Control,"",""
15506,CephFS,Feature,Resolved,High,qa: run at least one upgrade test in the FS suite,"",08/28/2019 10:07 PM,Testing,"",""
15356,Ceph,Bug,Resolved,High,Objecter: valgrind unclean and suppression not working in CentOS,"",11/21/2016 04:41 PM,qa,"",""
15304,CephFS,Bug,Resolved,High,qa: samba tests need to run on testing kernel,"",04/07/2016 10:33 AM,Testing,"",""
15296,Messengers,Feature,New,Normal,messenger: expose async/simple messenger usage,"",03/12/2019 11:12 PM,"","",""
15255,Linux kernel client,Bug,Resolved,Normal,kclient: lost filesystem operations (on mds disconnect?),Jeff Layton,03/05/2019 01:15 PM,"",v14.0.0,""
15252,CephFS,Feature,New,Normal,client: support fadvise DONTNEED,"",07/12/2016 11:57 PM,Performance/Resource Usage,"",""
15210,CephFS,Bug,Rejected,Normal,qa: snaptests-0.sh: file exists error after deleting+reusing name,Greg Farnum,07/13/2016 05:54 AM,"","",""
15167,CephFS,Bug,Resolved,High,CID 1355575: null CDir* can get pushed on ScrubStack?,"",07/13/2016 05:52 AM,"","",""
15166,sepia,Bug,Closed,Normal,broken sudoers file?,"",03/24/2016 04:14 PM,Infrastructure Service,"",""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
15013,sepia,Bug,Resolved,High,ansible: key install failures causing extreme slowness,Zack Cerza,03/08/2016 07:03 PM,"","",""
14995,Ceph,Bug,Resolved,Urgent,"""ceph version 10.0.3 was not installed, found 10.0.4.""",Nathan Cutler,06/29/2016 08:12 AM,"","",""
14994,ovh,Bug,Duplicate,Urgent,"every run in ovh is failing with ""__exit__""","",03/17/2016 10:20 AM,"","",""
14955,Ceph,Bug,Resolved,Immediate,unittest_bufferlist.sh failing,Samuel Just,03/04/2016 03:03 PM,common,"",""
14794,Ceph,Bug,Resolved,Normal,Objecter: valgrind unclean,Adam Emerson,05/25/2016 02:29 PM,Objecter,"",""
14759,CephFS,Bug,Closed,Normal,ovh: failed snaptest-git-ceph.sh test,"",07/13/2016 12:27 AM,"","",""
14758,CephFS,Bug,Resolved,High,failed TestJournalRepair test on smithi,John Spray,03/09/2016 02:05 PM,"","",""
14754,CephFS,Bug,Duplicate,Normal,test_barrier (tasks.cephfs.test_full.TestClusterFull) fails on osdmap epoch setup,"",02/16/2016 04:44 AM,Testing,"",""
14750,Ceph,Bug,Resolved,Urgent,Objecter: do not mark OSD ops as laggy based on osd_timeout value,Greg Farnum,02/16/2016 04:40 AM,Objecter,"",""
14698,CephFS,Bug,Duplicate,Urgent,Test failure: test_full_fsync (tasks.cephfs.test_full.TestQuotaFull),Greg Farnum,02/16/2016 04:43 AM,"","",""
14697,CephFS,Bug,Resolved,Normal,mds: assert in SafeTimer while suiciding,Greg Farnum,07/13/2016 05:54 AM,"","",""
14666,Ceph,Bug,Resolved,Urgent,memstore: fails to set cid on collection,"",03/08/2016 07:13 PM,OSD,"",""
14641,CephFS,Bug,Duplicate,Normal,don't let users specify 0 on stripe count or object size,"",07/13/2016 05:18 AM,Administration/Usability,"",""
14640,CephFS,Feature,New,Normal,nfs: qa: evaluate connectathon NFS tests for applicability to our suite,"",07/13/2016 11:40 PM,Testing,"",""
14639,sepia,Bug,Resolved,High,failing gitbuilder connections from mira (DNS lookup errors),David Galloway,06/20/2016 11:14 PM,Infrastructure Service,"",""
14638,ceph-cm-ansible,Bug,Closed,Urgent,Widespread package install failures in sepia,"",09/15/2016 07:14 PM,"","",""
14625,teuthology,Bug,Closed,Normal,yaml fragment errors result in very unhelpful assertion failures,"",03/22/2016 09:37 PM,"","",""
14557,CephFS,Bug,Duplicate,Normal,snaps: failed snaptest-multiple-capsnaps.sh,"",05/08/2023 06:13 AM,"","",""
14504,paddles,Feature,Resolved,Urgent,statistics scraping script needs to include yaml fragments,Zack Cerza,01/26/2016 04:01 PM,"","",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
14456,CephFS,Feature,Resolved,Immediate,mon: prevent older/incompatible clients from mounting the file system,Zheng Yan,09/13/2018 05:46 PM,Correctness/Safety,v14.0.0,""
14445,teuthology,Feature,New,Normal,Tests should fail if we unexpectedly lose our connections to a node,"",01/20/2016 11:33 PM,Core,"",""
14434,rbd,Bug,Resolved,Urgent,intermittent errors in make check tests from journaling code,Jason Dillaman,01/28/2016 02:10 AM,"","",""
14432,sepia,Bug,Closed,Normal,mira095 got wedged,David Galloway,01/26/2016 07:32 PM,Test Node,"",""
14431,Ceph,Bug,Resolved,Normal,"bluestore transaction ""make check"" is failing on rex004",Sage Weil,01/26/2016 04:00 PM,"","",""
14427,CephFS,Feature,Resolved,Normal,qa: run snapshot tests under thrashing,Zheng Yan,04/04/2018 07:43 AM,"","",""
14426,devops,Bug,Rejected,Normal,configure timezones to a uniform state,"",04/26/2018 06:38 PM,"","",""
14377,CephFS,Bug,Resolved,Urgent,[  FAILED  ] LibCephFS.DirLs,Zheng Yan,07/13/2016 12:59 AM,"","",""
14271,CephFS,Feature,Resolved,Normal,directory listing: do not reset when fragmenting,Zheng Yan,06/16/2016 02:37 PM,Correctness/Safety,"",""
14258,CephFS,Bug,Duplicate,Urgent,qa: failed test_full_fsync,John Spray,02/16/2016 04:43 AM,"","",""
14257,CephFS,Bug,Resolved,Urgent,test_reconnect_timeout failed,John Spray,01/07/2016 03:05 PM,"","",""
14256,CephFS,Bug,Resolved,Normal,mds: objecter assert on shutdown,Adam Emerson,07/13/2016 12:25 AM,Correctness/Safety,"",""
14255,CephFS,Bug,New,Low,qa: we are filling smithi disks with ffsb workloads,"",03/09/2016 06:50 AM,Testing,"",""
14254,CephFS,Bug,Resolved,High,failed pjd chown test 117,Zheng Yan,01/20/2016 02:13 AM,"","",""
14249,Ceph,Bug,Duplicate,Normal,OpHistory: don't hold message throttler references,"",01/06/2016 12:14 AM,OSD,"",""
14159,teuthology,Feature,Resolved,High,users must be able to cancel their own runs,"",01/12/2016 12:04 AM,"","",""
14155,teuthology,Feature,New,High,optionally disable the free machines logic on some tubes,"",12/22/2015 03:28 PM,Core,"",""
14146,CephFS,Feature,Resolved,Normal,MDS: expose state of boot/replay to admins,"",07/13/2016 05:54 AM,"","",""
14112,Ceph-deploy,Bug,Closed,Normal,point at download.ceph.com instead of git.ceph.com,"",12/21/2015 09:53 PM,"","",""
13974,CephFS,Feature,New,Normal,MDS: mon: expose state of log flushing,"",07/13/2016 10:36 PM,Introspection/Control,"",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
13876,CephFS,Bug,Resolved,High,qa: openstack MPI connection failures,Lo�c Dachary,03/31/2016 02:27 PM,Testing,"",""
13875,CephFS,Bug,Duplicate,Normal,hammer: java libcephfs test failure,"",03/09/2019 12:29 AM,"","",""
13647,sepia,Bug,Rejected,Normal,plana81 yum broken,"",12/16/2015 07:55 PM,Test Node,"",""
13623,Ceph,Bug,Duplicate,High,qa: hang on waiting for clean; OSDs not joining cluster,"",10/28/2015 01:14 AM,"","",""
13569,CephFS,Feature,Resolved,Normal,ceph-fuse: support direct IO,"",01/14/2016 07:27 PM,"","",""
13439,CephFS,Bug,Rejected,High,TestDamage does not wait for MDS to be running,John Spray,10/09/2015 07:40 PM,Testing,"",""
13437,CephFS,Bug,Resolved,Urgent,TestClientLimits failing: not seeing the expected MDS log from stuck client tid updates,"",10/14/2015 12:32 AM,Testing,"",""
13345,Ceph,Bug,Resolved,Urgent,OSD: UninitCondition when printing MOSDOp debug output,Sage Weil,10/20/2015 02:33 PM,OSD,"",""
13334,CephFS,Bug,Resolved,High,delayed revoke warning in test_client_recovery test,"",10/08/2015 10:06 PM,Testing,"",""
13232,sepia,Bug,Can't reproduce,Normal,apt update failure on fastcgi gitbuilder,"",09/24/2015 10:36 PM,"","",""
13193,CephFS,Feature,Duplicate,Normal,qa: test behavior on cache pools,"",09/21/2015 08:31 PM,"","",""
13167,CephFS,Bug,Resolved,Normal,mds: replay gets stuck (on out-of-order journal replies?),"",07/13/2016 05:54 AM,"","",""
13166,CephFS,Bug,Resolved,Urgent,MDS: standby-replay does not change client_incarnation properly,"",07/13/2016 05:52 AM,"","",""
13151,sepia,Bug,Resolved,Normal,mira105: rsyslog restart failure,Dan Mick,09/18/2015 02:42 AM,Test Node,"",""
13149,sepia,Bug,Rejected,Normal,plana11: yum broken,David Galloway,12/16/2015 07:55 PM,Test Node,"",""
13148,sepia,Bug,Resolved,Normal,mira101: can't find block device,David Galloway,12/23/2015 06:58 PM,Test Node,"",""
13147,sepia,Bug,Resolved,Normal,"mira092: SOL stuck, ""power reset"" has no apparent effect",David Galloway,01/18/2016 08:52 PM,Test Node,"",""
13145,sepia,Bug,Rejected,Normal,"burnupi46: won't boot, powerc doesn't help","",12/16/2015 07:55 PM,Test Node,"",""
13144,sepia,Bug,Resolved,Normal,plana50: yum broken,David Galloway,10/23/2015 04:43 PM,Test Node,"",""
13132,sepia,Bug,Resolved,Urgent,ansible failures on unreadable file,"",09/16/2015 10:57 PM,"","",""
13131,sepia,Bug,Resolved,Normal,"mira078 has a Read-Only FS, boots you out of ssh instantly",David Galloway,02/02/2016 03:16 AM,Test Node,"",""
