#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65594,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240419.202307-squid,Yuri Weinstein,04/19/2024 08:23 PM,"","",""
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
65592,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240419.185239-main,Yuri Weinstein,04/19/2024 06:53 PM,"","",""
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
20094,rgw,Feature,Resolved,Normal,RFW: make civetweb max request size configurable to allow larger s3 object metadata,"",04/19/2024 05:57 PM,"","",""
19917,rgw,Feature,Closed,Normal,radosgw access log is lacking useful information,"",04/19/2024 05:56 PM,"","",""
19510,rgw,Feature,Resolved,Normal,per-object storage class ,Chang Liu,04/19/2024 05:56 PM,"","",""
20398,rgw,Feature,Resolved,Normal,rgw: Swift TempURL does not support prefix-based scope,"",04/19/2024 05:55 PM,"","",""
20733,rgw,Feature,Closed,Normal,RGW  bucket limits,"",04/19/2024 05:54 PM,"",v10.2.8,rgw
20650,rgw,Feature,Resolved,Normal,Support webhook for authentication,"",04/19/2024 05:53 PM,"","",""
20795,rgw,Feature,Resolved,Normal,rgw: the TempURL implementation should support ISO8601 in temp_url_expires,Radoslaw Zarzynski,04/19/2024 05:52 PM,"","",""
20883,rgw,Feature,Resolved,Normal,rgw: responses for HEAD/GET on Swift's container should contain Last-Modified,Radoslaw Zarzynski,04/19/2024 05:52 PM,"","",""
21334,rgw,Feature,Resolved,Normal,support log response header ?x-amz-request-id ?,"",04/19/2024 05:51 PM,"","",""
21799,rgw,Feature,Rejected,Normal,multisite: sync parts of multipart uploads,"",04/19/2024 05:50 PM,"","",""
22565,rgw,Feature,Resolved,Normal,Multiple Data Pool Support for a Bucket,"",04/19/2024 05:49 PM,"","",""
24335,rgw,Feature,Resolved,Normal,Get the user metadata of the user used to sign the request,Volker Theile,04/19/2024 05:48 PM,"",v14.0.0,""
24493,rgw,Feature,Resolved,Normal,rgw does not implement list_object_v2 in S3 ,Orit Wasserman,04/19/2024 05:46 PM,"","",""
24507,rgw,Feature,Resolved,Normal,[rfe] rgw: relaxed region constraint enforcement,Matt Benjamin,04/19/2024 05:43 PM,"","",""
39084,rgw,Feature,Resolved,Normal,ability to control user op mask via admin apis,"",04/19/2024 05:41 PM,"","",admin
40241,rgw,Feature,Rejected,Normal,radosgw: ldap groups,"",04/19/2024 05:40 PM,"","",""
40242,rgw,Feature,Rejected,Normal,radosgw-admin: export & import buckets,"",04/19/2024 05:39 PM,"","",""
40289,rgw,Feature,New,Normal,[radosgw] Add the rgw file settings of a upload object,Matt Benjamin,04/19/2024 05:38 PM,"","",""
40392,rgw,Feature,Rejected,Normal,radosgw-admin: create bucket,"",04/19/2024 05:37 PM,"","",""
40714,rgw,Feature,Closed,Normal,usage log differ from civetweb and beast,"",04/19/2024 05:35 PM,"",v15.0.0,""
41062,rgw,Feature,Resolved,Normal,Extend SSE-KMS in Rados Gateway to support HashiCorp Vault,"",04/19/2024 05:35 PM,"",v15.0.0,""
41222,rgw,Feature,Rejected,Normal,multisite: delay sync data to non-master zone,"",04/19/2024 05:35 PM,"","",""
42513,rgw,Feature,Resolved,Normal,rgw: radosgw-admin command line parsing cleanup and improvements,Yehuda Sadeh,04/19/2024 05:34 PM,"","",""
42627,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: bucket dependency index,"",04/19/2024 05:34 PM,"","",""
42626,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: core sync changes,"",04/19/2024 05:33 PM,"","",""
42625,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: sync policy,Yehuda Sadeh,04/19/2024 05:33 PM,"","",""
42272,rgw,Feature,Resolved,Normal,rgw set cpu affinity at startup,"",04/19/2024 05:33 PM,"",v15.0.0,""
42493,rgw,Feature,Rejected,Normal,Simplify Login Radosgw-admin API,"",04/19/2024 05:33 PM,"","",""
45444,rgw,Feature,Resolved,Normal,Add bucket name to bucket stats error logging,"",04/19/2024 05:31 PM,"","",""
45568,rgw,Feature,Resolved,Normal,Swift Extract Archive Operation,"",04/19/2024 05:30 PM,"","",""
