#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43130,Ceph,Documentation,Resolved,Low,doc: broken reference link for graphviz,James McClune,01/02/2020 04:15 AM,documentation,"","documentation,sphinx"
41516,Ceph,Documentation,Resolved,Normal,doc: update monitor config documentation,James McClune,09/02/2019 02:15 PM,documentation,"","documentation,mon"
41403,RADOS,Documentation,Resolved,Normal,doc: mon_health_to_clog_* values flipped,James McClune,10/02/2019 01:12 PM,"",v15.0.0,""
40575,Ceph,Documentation,Resolved,Normal,doc: broken link on radosgw config reference page,James McClune,07/01/2019 01:42 AM,documentation,v15.0.0,"documentation,openshift,swift"
39712,Ceph,Documentation,Resolved,Normal,doc: broken links on nautilus release notes page,James McClune,08/30/2019 09:49 PM,documentation,"",""
39337,mgr,Documentation,Resolved,Normal,doc: telemetry module reference link broken,James McClune,08/29/2019 12:49 PM,"",v15.0.0,"documentation,telemetry"
38465,Ceph,Documentation,Resolved,Normal,doc: update reference link for log-based PG,James McClune,01/27/2021 07:13 PM,documentation,"",documentation
38464,Ceph,Documentation,Resolved,Normal,doc: broken link for Governance reference,James McClune,03/06/2019 05:55 PM,documentation,v15.0.0,"documentation, governance"
37957,mgr,Documentation,Resolved,Normal,doc: add section on creating RESTful API user,James McClune,04/04/2019 06:33 AM,"","","documentation,mgr,restful,api"
37880,rgw,Documentation,Resolved,Normal,doc: update rgw multitenancy link,James McClune,02/01/2019 09:22 AM,"","","documentation,rgw"
37793,Ceph,Documentation,Resolved,Normal,doc: updated Ceph documentation links,James McClune,01/27/2021 07:13 PM,documentation,"",documentation
37770,rgw,Documentation,Resolved,Normal,doc: cleanup HTTP Frontends documentation,"",05/03/2019 08:57 AM,"","",documentation
37451,Ceph,Bug,Resolved,Normal,doc: broken link on troubleshooting-mon page,James McClune,01/25/2019 01:27 PM,documentation,"",documentation
36605,Ceph,Documentation,Resolved,Normal,doc: purge subcommand link broken,"",10/29/2018 08:38 PM,documentation,"",documentation
36527,Ceph,Documentation,Resolved,Normal,Fix subcommand disable code references,"",10/19/2018 09:33 AM,documentation,"",""
36339,Ceph,Documentation,Resolved,Normal,CRUSH map tunables link broken,"",10/08/2018 07:20 AM,documentation,"","documentation,ceph,CRUSH"
36336,Ceph,Documentation,Resolved,Normal,Cluster map reference link broken,"",10/08/2018 03:14 PM,documentation,"",""
34539,Ceph,Documentation,Resolved,Normal,doc: fixed hit set type link,"",09/11/2018 11:54 AM,documentation,v14.0.0,"documentation,rados,pool"
26997,Ceph,Documentation,Resolved,Normal,doc: federated architecture link broken on doc/master/radosgw,"",10/08/2018 10:18 AM,documentation,"","documentation,ceph,radosgw"
