#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
52109,Orchestrator,Bug,Won't Fix,High,"test_cephadm.sh: Timeout('Port 8443 not free on 127.0.0.1.',)",Daniel Pivonka,04/18/2024 12:06 PM,"","",""
52083,Orchestrator,Bug,Resolved,Normal,cephadm: networks_and_interfaces: duplicated IPs,Sebastian Wagner,09/07/2021 01:30 PM,"","",""
52000,rgw,Bug,Resolved,Normal,"cephadm deployed RGW prints: ""rgw is configured to optionally allow insecure connections...""",Sage Weil,09/22/2022 06:39 AM,"","",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
51796,Orchestrator,Bug,Resolved,Low,cephadm: unable to deploy grafana without mgr/dashboard,Dimitri Savineau,07/24/2021 11:51 AM,"","",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
49884,Orchestrator,Bug,Resolved,Normal,cephadm bootstrp: verify major version of the image matches major version of the cephadm binary,"",05/27/2021 10:13 AM,"","",low-hanging-fruit
49872,Orchestrator,Bug,Resolved,High,"cephadm: Don't remove the daemon keyring, if redeploy failes",Melissa Li,05/27/2021 10:13 AM,"","",low-hanging-fruit
49742,Orchestrator,Bug,Can't reproduce,Normal,"Mirror was added, but still ""toomanyrequests: You have reached your pull rate limit""","",05/27/2021 11:10 AM,"","",""
49737,Orchestrator,Bug,Resolved,Normal,cephadm bootstrap --skip-ssh skips too much,Shreya Sharma,04/16/2021 04:46 AM,"","",low-hanging-fruit
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
49259,RADOS,Bug,Resolved,Normal,test_rados_api tests timeout with cephadm (plus extremely large OSD logs),Brad Hubbard,02/18/2021 03:30 PM,"","",""
49232,Orchestrator,Bug,Can't reproduce,Normal,"standard_init_linux.go:211: exec user process caused ""exec format error""","",05/27/2021 11:23 AM,"","",""
49191,Orchestrator,Bug,Duplicate,Normal,"cephadm: service_type: osd: Failed to apply: ''NoneType'' object has no attribute ''paths''""'","",03/10/2021 02:50 PM,"","",""
49190,RADOS,Bug,Resolved,Urgent,LibRadosMiscConnectFailure_ConnectFailure_Test: FAILED ceph_assert(p != obs_call_gate.end()),Kefu Chai,02/16/2021 01:23 PM,"","",""
