#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
64571,rgw,Bug,New,Immediate,lifecycle transition crashes since merge end-to-end tracing,Shreyansh Sancheti,03/26/2024 01:47 PM,"","",lifecycle
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63590,CephFS,Backport,In Progress,Immediate,reef: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,03/20/2024 03:33 PM,"","",""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
65214,CephFS,Backport,In Progress,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:46 PM,"","",""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,03/27/2024 08:50 AM,"","",""
65100,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: update NVMe-oF API,Ernesto Puerta,03/25/2024 05:03 AM,"","",""
64975,crimson,Bug,In Progress,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,03/27/2024 05:16 AM,"","",""
64886,rgw,Backport,In Progress,Urgent,quincy: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 12:11 PM,"","",""
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
