#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
17632,rgw,Bug,New,Normal,byte ranges on slo/dlo objects broken in master,Radoslaw Zarzynski,05/24/2017 06:32 PM,"","",""
19268,rgw,Bug,New,Normal,Ceilometer receives NoSuchBucket via Swift API,Radoslaw Zarzynski,04/19/2017 06:38 PM,"","",""
64104,Ceph,Bug,Fix Under Review,Normal,"ceph-objectstore-tool doesn't handle generic, Ceph-wide argvs",Radoslaw Zarzynski,01/19/2024 08:11 PM,"","",""
51168,RADOS,Bug,New,Normal,ceph-osd state machine crash during peering process,Radoslaw Zarzynski,08/24/2022 06:24 PM,Peering,"",""
53789,RADOS,Bug,Pending Backport,High,"CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",backport_processed
50647,RADOS,Bug,Fix Under Review,Normal,common: the fault handling becomes inoperational when multiple faults happen the same time,Radoslaw Zarzynski,05/07/2021 10:06 PM,"","",""
56896,RADOS,Bug,New,Normal,crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),Radoslaw Zarzynski,05/15/2023 02:27 AM,"","",""
57536,crimson,Bug,In Progress,Normal,crimson: OSDMapGate is updated in wrong order,Radoslaw Zarzynski,09/14/2022 11:00 AM,"","",""
18880,rgw,Bug,New,Normal,error code of swift object versioning is not consistent with SWIFT,Radoslaw Zarzynski,04/20/2017 06:15 PM,"","",""
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
64050,RADOS,Bug,Fix Under Review,Normal,FTBFS on fedora rawhide(f40) with gcc-14,Radoslaw Zarzynski,01/24/2024 05:42 PM,"","",""
64192,RADOS,Bug,Pending Backport,Urgent,Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,Correctness/Safety,"",backport_processed
43915,RADOS,Bug,New,Normal,leaked Session (alloc from OSD::ms_handle_authentication),Radoslaw Zarzynski,04/04/2022 06:00 PM,"","",""
55233,RADOS,Bug,Pending Backport,Normal,librados C++ API requires C++17 to build,Radoslaw Zarzynski,09/07/2022 03:01 PM,"","",backport_processed
46298,Ceph,Bug,Fix Under Review,Normal,librados: linking with buffer.cc and libceph-common the same time,Radoslaw Zarzynski,07/01/2020 06:10 PM,librados,"",""
58915,RADOS,Bug,Pending Backport,Normal,map eXX had wrong heartbeat addr,Radoslaw Zarzynski,02/12/2024 07:26 PM,"","",backport_processed
45591,mgr,Bug,Pending Backport,Urgent,mgr: FAILED ceph_assert(daemon != nullptr),Radoslaw Zarzynski,09/08/2022 05:42 PM,"",v16.0.0,backport_processed
59100,RADOS,Bug,Pending Backport,Urgent,msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,03/17/2023 07:03 PM,"","",backport_processed
55582,RADOS,Bug,New,Normal,octopus: api_watch_notify: LibRadosWatchNotify.AioWatchDelete2 fails because `rados_watch_check_err` is neither -ENOTCONN nor -ENOENT,Radoslaw Zarzynski,05/12/2022 06:29 PM,"","",""
