#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54011,Orchestrator,Tasks,New,Normal,Improve osdspec previews,"",01/25/2022 02:15 PM,cephadm/osd,"",""
54002,Orchestrator,Cleanup,New,Normal,orchestrator interface: service type should be a Python Enum,"",01/24/2022 04:36 PM,orchestrator,"",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
54000,Orchestrator,Cleanup,New,Normal,cephadm: upgrade commands should return yaml,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
53999,Orchestrator,Cleanup,New,Normal,orch interface: cephadm contains a lot of special apply methods,"",09/12/2022 11:36 PM,"","",low-hanging-fruit
53998,Orchestrator,Cleanup,New,Normal,Drop support for old-style service spec,"",01/26/2022 07:02 PM,cephadm,"",""
53967,Orchestrator,Feature,New,Normal,support minor downgrades,"",01/21/2022 04:47 PM,"","",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
53539,Orchestrator,Feature,New,Normal,ceph orch exposes no way to see what?s queued or remove work from the queue,"",07/21/2022 12:00 AM,cephadm,"",low-hanging-fruit
53533,Orchestrator,Tasks,New,Normal,cephadm: performance: Make ceph.conf change reconfiguration Parallelized  ,"",12/08/2021 12:11 PM,cephadm,"",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
53531,Orchestrator,Bug,New,Normal,cephadm: how agent finds the active mgr after mgr failover,"",12/08/2021 11:32 AM,cephadm,"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53525,Orchestrator,Bug,New,Normal,"In case a configcheck alert is firing, you cannot suppress it","",12/08/2021 11:04 AM,cephadm/monitoring,"",""
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
53523,Orchestrator,Feature,New,Normal,cephadm: All MONs deployed in the same rack,"",12/08/2021 10:58 AM,cephadm/scheduler,"",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53320,Orchestrator,Feature,New,Normal,cephadm: warn users before upgrading to a release with major bugs in it,"",11/18/2021 03:18 PM,cephadm,"",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
52726,Orchestrator,Feature,New,Normal,cephadm: IPVS for load balancing,"",09/24/2021 10:36 AM,cephadm,"",""
51468,Orchestrator,Feature,New,Normal,cephadm: make it possible to set a custom name for the ceph.conf name and admin keyring,"",07/01/2021 01:49 PM,"","",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
50639,Orchestrator,Feature,New,Normal,Request to provide an option to specify erasure coded pool as datapool while deploying cephfs using orchestration cli,"",03/28/2022 10:56 AM,cephadm,"",""
49735,Orchestrator,Feature,New,Normal,cephadm: allow applying RGW multisite YAML objects,"",11/08/2021 02:12 PM,cephadm/rgw,"",""
49306,Orchestrator,Tasks,New,Normal,cephadm teuthology: Add RGW client workload ,"",02/16/2021 03:05 PM,teuthology,"",""
49305,Orchestrator,Cleanup,New,Low,cephadm: don't block the CLI handler thread,"",11/03/2021 12:49 PM,cephadm,"",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
49233,Orchestrator,Bug,New,Normal,cephadm shell: TLS handshake timeout,"",09/15/2022 09:22 PM,cephadm (binary),"",low-hanging-fruit
48979,Orchestrator,Feature,New,Normal,bin/cephadm: add possibilty to query default monitoring images to cephadm,"",05/10/2021 08:48 AM,cephadm/monitoring,"",""
48978,Orchestrator,Feature,New,Normal,cephadm: show default container images in ceph orch status,"",01/25/2021 04:25 PM,cephadm/monitoring,"",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
48782,Dashboard,Feature,New,Normal,mgr/dashboard: query the registry for available images,"",04/15/2021 05:10 PM,Component - Orchestrator,"",""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
48260,Orchestrator,Feature,New,Normal,cephadm OSD removal: Prune empty hosts in the crush map.,"",11/17/2020 01:28 PM,cephadm/osd,"",""
47274,Orchestrator,Feature,New,Normal,cephadm: make the container_image setting available to the cephadm binary independent of any deployed daemons (maybe ceph.conf?),"",04/25/2022 10:52 AM,cephadm,"",""
47231,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_cephfs.CephfsTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
47038,Orchestrator,Feature,New,High,cephadm: Automatically deploy failed daemons on other hosts,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
46848,Dashboard,Bug,New,Normal,ERROR: test_perf_counters_list (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
46827,Orchestrator,Feature,New,Normal,cephadm: Pin OSDs to pmem modules connected to specific CPUs,"",04/27/2021 03:22 PM,cephadm,"",""
46797,Dashboard,Bug,New,Normal,ERROR: test_pool_update_metadata (tasks.mgr.dashboard.test_pool.PoolTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
46686,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46336,sepia,Bug,New,Normal,https://download-cc-rdu01.fedoraproject.org is unreliable,"",10/23/2020 01:40 PM,"","",low-hanging-fruit
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
45937,Orchestrator,Documentation,New,Normal,cephadm: setting the various certificates,"",06/08/2020 02:42 PM,"","",""
45936,Orchestrator,Documentation,New,Normal,cephadm: document restart the whole cluster,"",06/08/2020 01:46 PM,"","",""
