#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
62175,bluestore,Bug,Need More Info,Normal,"""rados get"" command can't get data when bluestore uses LruBufferCacheShard",Adam Kupczyk,08/31/2023 02:29 PM,"","",""
48061,bluestore,Bug,New,Normal,.sst block checksum mismatch,"",11/02/2020 02:34 AM,"","",""
58747,bluestore,Bug,Need More Info,Normal,"/build/ceph-15.2.17/src/os/bluestore/BlueStore.cc: 3945: ceph_abort_msg(""uh oh, missing shared_blob"")","",04/06/2023 02:23 PM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
46994,bluestore,Bug,Need More Info,Normal,14.2.11 OSD crash  BlueFS.cc: 1662: FAILED ceph_assert(r == 0),"",08/27/2020 02:03 PM,"","",""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
47874,bluestore,Bug,Need More Info,Normal,Allocation error even though the block has 50 GB free,"",10/29/2020 02:26 PM,"","",""
61622,bluestore,Bug,Need More Info,Normal,bdev(0x55fbdb181180 /var/lib/ceph/osd/ceph-0/block) _aio_thread got r=-28 ((28) No space left on device,"",08/31/2023 02:04 PM,"","",""
49138,bluestore,Bug,New,Normal,blk/kernel/KernelDevice.cc: void KernelDevice::_aio_thread() Unexpected IO error,"",08/24/2023 11:16 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
58759,bluestore,Fix,New,Low,BlueFS log runway space exhausted,"",02/17/2023 12:32 PM,"","",""
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",02/18/2022 11:00 AM,"",v16.2.7,""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
51217,bluestore,Bug,In Progress,Normal,BlueFS::_flush_range assert(h->file->fnode.ino != 1),"",08/31/2021 08:35 AM,"","",""
44937,bluestore,Bug,Need More Info,Normal,bluestore rocksdb max_background_compactions regression in 12.2.13,"",05/21/2020 08:22 PM,"","",""
