#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48856,mgr,Bug,New,Normal,Ceph Zabbix module sending negative OSD numbers,"",10/27/2021 03:34 PM,zabbix module,"",""
48825,mgr,Bug,Resolved,Normal,Ceph Zabbix module sending too long numeric values,Kefu Chai,02/06/2022 10:22 AM,zabbix module,"",""
22226,mgr,Bug,Rejected,Normal,ceph zabbix plugin sends incorrect motinoring info to zabbix server,"",03/26/2018 08:40 AM,zabbix module,"",""
22230,mgr,Bug,Resolved,Normal,mgr zabbix module need init default key when module loaded,"",02/22/2018 10:27 AM,zabbix module,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
39666,mgr,Bug,Resolved,Normal,mgr/zabbix: Typo in key name for PGs in backfill_wait state,"",11/17/2019 06:08 PM,zabbix module,"",""
21904,mgr,Bug,Resolved,Normal,mgr[zabbix] float division by zero (osd['kb'] = 0),Kefu Chai,12/25/2017 05:28 PM,zabbix module,"",""
38409,mgr,Feature,Resolved,Normal,Multiple zabbix servers configuration,"",01/18/2020 11:19 AM,zabbix module,"",""
38180,mgr,Bug,Resolved,Normal,Not enough PG information sent to Zabbix,Wido den Hollander,10/29/2019 10:08 PM,zabbix module,"",""
36318,mgr,Bug,Resolved,Urgent,Python 3 Ceph throws exception when sending via zabbix-sender,Nathan Cutler,11/17/2019 06:11 PM,zabbix module,"",""
47404,mgr,Bug,Resolved,Normal,zabbix config-show failed to indent output,Kefu Chai,10/10/2020 08:57 AM,zabbix module,"",""
42270,mgr,Bug,New,Normal,zabbix module says error but works,"",03/09/2020 06:41 AM,zabbix module,"",""
21367,mgr,Bug,Can't reproduce,Normal,'ZabbixSender' object has no attribute 'hostname',"",11/02/2017 02:02 PM,zabbix module,v12.2.0,""
56672,mgr,Bug,Fix Under Review,Normal,'ceph zabbix send' can block (mon) ceph commands and messages,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,""
56671,mgr,Bug,Fix Under Review,Normal,zabbix module does not process some config options correctly ,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,"mgr,zabbix"
3997,Linux kernel client,Bug,Resolved,Normal,xfs: insert memory barriers before wake_up_bit(),Alex Elder,02/08/2013 09:07 AM,xfs,"",""
2302,Linux kernel client,Bug,Can't reproduce,Normal,xfs: warning at mutex_remove_waiter,"",06/21/2012 01:17 PM,xfs,"",""
2523,Linux kernel client,Bug,Resolved,Normal,xfs: xfs_iolock_reclaimable,"",07/05/2012 05:08 PM,xfs,"",""
23097,Linux kernel client,Bug,Closed,Normal,Stale directories and files in CentOS (release <= 7.3 or kernel version < 3.19) cannot get refreshed in time.,"",04/18/2018 08:32 AM,vfs,"",""
39983,Dashboard,Feature,New,Normal,Annotation support in dashboard (grafana),"",04/15/2021 04:59 PM,UX,"",""
47860,Dashboard,Feature,New,Low,Configurable and sortable list,"",04/15/2021 04:54 PM,UX,"",""
57457,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add a Silence button shortcut to alert notifications,Aashish Sharma,09/23/2022 05:34 AM,UX,"",backport_processed
56027,Dashboard,Feature,New,Normal,mgr/dashboard: Add a tooltip/pop-over to table actions,Ernesto Puerta,06/14/2022 11:54 AM,UX,"",""
44542,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Browser favicon should reflect cluster HEALTH,Tiago Melo,04/15/2021 05:26 PM,UX,"",""
39121,Dashboard,Bug,New,Normal,mgr/dashboard: Cancel button leads to the previous page in browser history,"",05/12/2022 01:01 PM,UX,"",""
58520,Dashboard,Bug,New,Normal,mgr/dashboard: change the positioning of button in cluster expansion,Nizamudeen  A,01/20/2023 12:59 PM,UX,"",""
47220,Dashboard,Cleanup,New,Normal,mgr/dashboard: cluster > host: missing/misleading actions,"",06/14/2022 04:37 PM,UX,"",""
36716,Dashboard,Feature,New,Normal,mgr/dashboard: Cluster configuration doesn't remember filters,"",04/15/2021 04:59 PM,UX,"",""
51640,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Cluster creation workflow followups,Nizamudeen  A,07/19/2021 05:58 PM,UX,"",""
48016,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: correct the order of the action- and cancel-buttons,Tatjana Dehler,04/15/2021 04:54 PM,UX,"",""
40310,Dashboard,Feature,New,Normal,mgr/dashboard: Create a landing page (aggregated overview) page,"",04/15/2021 04:59 PM,UX,"",""
56137,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard help command showing wrong syntax for login-banner ,Sarthak Gupta,06/24/2022 11:15 AM,UX,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
47858,Dashboard,Bug,New,Low,mgr/dashboard: Disable blinking light button for devices that are not capable to provide this functionality,"",04/15/2021 04:54 PM,UX,"",""
25167,Dashboard,Tasks,New,Normal,mgr/dashboard: Display useful popovers in forms,"",04/15/2021 04:54 PM,UX,"",""
42306,Dashboard,Bug,Resolved,Normal,mgr/dashboard: editing silence: page width too small - increase responsiveness for views under 1920,Bryan Montalvan,03/27/2024 12:14 PM,UX,"",backport_processed
41989,Dashboard,Feature,New,Low,mgr/dashboard: enable the data table to copy/download its content as CSV,"",04/15/2021 05:10 PM,UX,"",""
40333,Dashboard,Feature,New,Normal,mgr/dashboard: Global/independent actions should not depend on row selection in a table,"",04/15/2021 05:04 PM,UX,"",""
49998,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Host maintenance Feature follow ups,Nizamudeen  A,05/06/2021 09:50 AM,UX,"",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
24210,Dashboard,Documentation,New,Low,mgr/dashboard: Implement and document UX design workflow and guidelines,"",04/15/2021 05:10 PM,UX,"",""
40309,Dashboard,Feature,New,Normal,mgr/dashboard: Implement the authentication configuration with multiple Clusters in the UI,"",04/15/2021 04:59 PM,UX,"",""
42863,Dashboard,Feature,Closed,Normal,mgr/dashboard: Improve change password dialog after first login,"",04/15/2021 05:30 PM,UX,"",""
41155,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: improve current navigation bar,Tiago Melo,04/15/2021 05:26 PM,UX,"",""
37981,Dashboard,Feature,New,Normal,mgr/dashboard: Improve dashboard usability for visually impaired users,anurag bandhu,04/15/2021 04:59 PM,UX,"","dashboard, usability"
39959,Dashboard,Bug,Closed,Normal,mgr/dashboard: improve disableSelectionAction function of TableActionsComponent,"",04/15/2021 05:30 PM,UX,"",""
57735,Dashboard,Cleanup,New,Normal,mgr/dashboard: improve visualization of disk availability,Pedro Gonz�lez G�mez ,09/30/2022 10:16 AM,UX,"",""
47903,Dashboard,Bug,New,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,Nizamudeen  A,04/15/2021 04:54 PM,UX,"",""
47902,Dashboard,Bug,Closed,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,"",04/15/2021 05:30 PM,UX,"",""
38092,Dashboard,Bug,Closed,Normal,mgr/dashboard: incorrect form validation when entering letter into a number input field,"",06/23/2022 06:56 AM,UX,"",""
40984,Dashboard,Bug,New,Normal,mgr/dashboard: It should not be possible to remove layering feature,"",04/15/2021 04:53 PM,UX,"",""
43616,Dashboard,Cleanup,Won't Fix,Normal,mgr/dashboard: Keep the user logged in after password change,Tatjana Dehler,04/15/2021 05:29 PM,UX,"",""
42431,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: Language menu empty when only default language available,Ernesto Puerta,04/15/2021 05:29 PM,UX,"",low-hanging-fruit
43647,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: logout is not working properly,"",04/15/2021 05:29 PM,UX,"",""
42536,Dashboard,Tasks,New,Normal,mgr/dashboard: make greyed out `Delete` button for pools more straightforward,Stephan M�ller,04/15/2021 05:04 PM,UX,"",""
43420,Dashboard,Bug,Resolved,Normal,mgr/dashboard: make it possible to refresh the inventory page,Kiefer Chang,04/15/2021 05:23 PM,UX,"",""
43058,Dashboard,Feature,Resolved,Normal,mgr/dashboard: mark users with expiring passwords in user list,"",04/15/2021 05:26 PM,UX,"",low-hanging-fruit
37789,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Menu icons have missing descriptions,"",04/15/2021 05:25 PM,UX,"","dashboard, usability, low-hanging-fruit"
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
47595,Dashboard,Cleanup,New,Normal,mgr/dashboard: move Device health pane to upper level,"",04/22/2022 11:02 AM,UX,"",""
39533,Dashboard,Bug,Resolved,Normal,mgr/dashboard: notify the user about unset 'mon_allow_pool_delete' flag beforehand,Tatjana Dehler,04/15/2021 05:23 PM,UX,"",""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
38361,Dashboard,Feature,Closed,Low,mgr/dashboard: prompt about unsaved changes,"",04/15/2021 05:30 PM,UX,"","low-hanging-fruit, usability"
38497,Dashboard,Feature,New,Normal,mgr/dashboard: Provide consistent contextual help in all dialogues,"",04/15/2021 04:59 PM,UX,"",usability
55651,Dashboard,Cleanup,New,Normal,mgr/dashboard: rbd-mirroring as a tab on Images rather than a new page,Ernesto Puerta,05/24/2022 12:21 PM,UX,"",""
45651,Dashboard,Bug,Resolved,Normal,mgr/dashboard: redirect page after changing the pwd,Tiago Melo,04/15/2021 05:23 PM,UX,"",""
47901,Dashboard,Tasks,Resolved,Normal,"mgr/dashboard: Replace Replica size and Erasure code profile with one column ""Protection level""",Avan Thakkar,04/15/2021 04:54 PM,UX,"",""
48616,Dashboard,Bug,Closed,Normal,mgr/dashboard: Root dashboard url with url_prefix requires a forward slash at the end,"",06/23/2022 06:56 AM,UX,"",""
40334,Dashboard,Bug,New,Normal,mgr/dashboard: Show Details of a row in a table (in a master details view) by default,"",04/15/2021 04:53 PM,UX,"",""
47406,Dashboard,Feature,New,Normal,mgr/dashboard: show OSD flags legend,"",04/15/2021 05:04 PM,UX,"",""
41005,Dashboard,Feature,New,Normal,mgr/dashboard: Suggest enabling newly supported features,"",04/19/2022 04:14 PM,UX,"",""
52456,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: suggestions for common label names,"",11/22/2021 08:02 AM,UX,"",""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
