#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65172,Ceph,Backport,Resolved,Normal,reef: ceph-exporter is not included in the deb packages,"",04/23/2024 06:18 PM,"",v18.2.3,""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
47690,Infrastructure,Bug,New,Normal,"RuntimeError: Stale jobs detected, aborting.","",04/23/2024 03:55 PM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",04/23/2024 03:53 PM,"","",""
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
63831,Infrastructure,Bug,Closed,Normal,"""make check"" fails on docs-related PRs sometimes","",04/23/2024 01:29 PM,"","",""
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",04/23/2024 01:19 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/22/2024 10:51 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
62063,rgw,Bug,New,Urgent,notification tests fail on 'radosgw-admin -n client.0 user rm --uid foo.client.0 --purge-data --cluster ceph',"",04/22/2024 07:50 PM,"","",""
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",04/22/2024 06:14 PM,"","",""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
50260,CephFS,Bug,New,Normal,"pacific: qa: ""rmdir: failed to remove '/home/ubuntu/cephtest': Directory not empty""","",04/22/2024 06:20 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",04/22/2024 05:37 AM,"",v18.2.3,""
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",04/21/2024 06:08 PM,"","",""
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
63647,crimson,Bug,In Progress,Urgent,SnapTrimEvent AddressSanitizer: heap-use-after-free,"",04/21/2024 09:08 AM,"","",""
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
20094,rgw,Feature,Resolved,Normal,RFW: make civetweb max request size configurable to allow larger s3 object metadata,"",04/19/2024 05:57 PM,"","",""
19917,rgw,Feature,Closed,Normal,radosgw access log is lacking useful information,"",04/19/2024 05:56 PM,"","",""
20398,rgw,Feature,Resolved,Normal,rgw: Swift TempURL does not support prefix-based scope,"",04/19/2024 05:55 PM,"","",""
20733,rgw,Feature,Closed,Normal,RGW  bucket limits,"",04/19/2024 05:54 PM,"",v10.2.8,rgw
