#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
46300,teuthology,Bug,Resolved,Normal,"SELinux: denied  { module_request } for comm=""ksmtuned"" kmod=""binfmt-464c"" scontext=system_u:system_r:ksmtuned_t:s0 tcontext=system_u:system_r:kernel_t:s0",Patrick Donnelly,07/20/2020 01:46 AM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
40972,teuthology,Feature,New,Normal,Make priority field more descriptive,"",07/26/2019 02:16 PM,Core,"",""
45722,teuthology,Feature,New,Normal,split requiremenets.txt into teuthology/requirements.txt and ceph/qa/requirements.txt,"",05/27/2020 08:27 AM,QA Suite,"",""
46299,sepia,Bug,Closed,High,Trying to pull docker.io/prom/prometheus:v2.18.1: too many request to registry,David Galloway,05/17/2023 03:43 PM,"","",""
45009,sepia,Bug,Closed,Normal,https://download.ceph.com/keys/release.asc: ignored as the file has an unsupported filetype.,David Galloway,07/06/2021 03:59 PM,"","",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
37709,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,01/09/2019 03:41 PM,User access,"",""
52000,rgw,Bug,Resolved,Normal,"cephadm deployed RGW prints: ""rgw is configured to optionally allow insecure connections...""",Sage Weil,09/22/2022 06:39 AM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
47050,rbd,Bug,Resolved,Normal,make check: run-rbd-unit-tests-N.sh: TestLibRBD.FlushAio: rbd_aio_is_complete failed,Jason Dillaman,08/24/2020 08:09 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
46679,rbd,Bug,Resolved,High,make check: run-rbd-unit-tests-127.sh: TestLibRBD.QuiesceWatchError: pure virtual method called,Jason Dillaman,08/01/2020 07:17 AM,"","",""
46669,rbd,Bug,Resolved,High,"make check: unittest_rbd_mirror (Child aborted): failed, despite all tests passed",Jason Dillaman,09/30/2020 03:41 PM,"","",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
41931,rbd,Bug,Closed,Normal,mgr/rbd_support: TypeError: '>' not supported between instances of 'str' and 'int',"",12/23/2019 04:37 PM,"","",""
41352,rbd,Bug,Resolved,Normal,mgr/rbd_support: module.py:1088: error: Name 'image_spec' is not defined,Jason Dillaman,11/11/2019 08:00 PM,"","",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
20223,rbd,Bug,Resolved,Normal,"rbd.ImageNotFound: __init__() takes exactly 3 positional arguments, 1 given",Jason Dillaman,06/10/2017 03:24 PM,"","",""
49259,RADOS,Bug,Resolved,Normal,test_rados_api tests timeout with cephadm (plus extremely large OSD logs),Brad Hubbard,02/18/2021 03:30 PM,"","",""
49190,RADOS,Bug,Resolved,Urgent,LibRadosMiscConnectFailure_ConnectFailure_Test: FAILED ceph_assert(p != obs_call_gate.end()),Kefu Chai,02/16/2021 01:23 PM,"","",""
46596,RADOS,Bug,Resolved,Urgent,ceph-osd --mkfs: *** longjmp causes uninitialized stack frame ***: /usr/bin/ceph-osd terminated,Kefu Chai,07/17/2020 06:10 PM,"","",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
45001,RADOS,Bug,Duplicate,Normal,mon+cephadm: ceph_assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),Joao Eduardo Luis,04/08/2020 03:59 PM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
38892,RADOS,Bug,Closed,Low,/ceph/src/tools/kvstore_tool.cc:266:1: internal compiler error: Segmentation fault,Brad Hubbard,12/05/2019 11:24 PM,Code Hygiene,"",""
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
43833,RADOS,Bug,Resolved,High,shaman on bionic/cromson: cmake error: undefined reference to `pthread_create',Kefu Chai,02/11/2020 12:49 AM,Tests,"",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
53967,Orchestrator,Feature,New,Normal,support minor downgrades,"",01/21/2022 04:47 PM,"","",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
