#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
56590,CephFS,Backport,New,Low,"quincy: qa: iogen workunit: ""The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}""",Ramana Raja,08/16/2022 02:07 PM,"","",""
41725,CephFS,Documentation,New,Normal,Document on-disk format of inodes,Ramana Raja,04/14/2021 05:40 PM,Administration/Usability,"",""
64800,rbd,Bug,Fix Under Review,Normal,unable to remove RBD image when OSD is full and trash object is not already created in the image's pool,Ramana Raja,03/19/2024 06:52 PM,"","",""
64574,rbd,Bug,Pending Backport,Normal,[test] cross-pollinate diff-continuous and compare-mirror-image tests between rbd and krbd suites,Ramana Raja,03/01/2024 05:58 PM,"","",backport_processed
61617,rbd,Bug,Pending Backport,Normal,[test][krbd] volume data corruption when using rbd-mirror w/failover,Ramana Raja,02/23/2024 10:51 PM,"","",backport_processed
59728,rbd,Bug,In Progress,Normal,"[test] single node ""ip netns""-based latency injection for rbd-mirror",Ramana Raja,07/18/2023 07:03 PM,"","",""
59681,rbd,Bug,New,Normal,[rbd_support] improve cli_generic.sh tests for recovery from blocklisting,Ramana Raja,05/10/2023 10:08 AM,"","",""
58924,mgr,Bug,Fix Under Review,High,mgr: block register_client on new MgrMap,Ramana Raja,04/21/2023 12:58 PM,"",v19.0.0,""
55052,Linux kernel client,Bug,New,Normal,"when mounting with new dev syntax and -o ms_mode=legacy, the option is not shown",Ramana Raja,04/13/2022 02:52 PM,"","",""
54406,CephFS,Bug,Triaged,Normal,cephadm/mgr-nfs-upgrade: cluster [WRN] overall HEALTH_WARN no active mgr,Ramana Raja,03/24/2022 05:39 PM,"","",""
54108,CephFS,Bug,Pending Backport,Low,"qa: iogen workunit: ""The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}""",Ramana Raja,04/10/2023 03:52 PM,"",v18.0.0,backport_processed
54025,mgr,Bug,Pending Backport,Normal,mgr/nfs:  don't always restart the NFS ganesha service for updates to CephFS NFS exports,Ramana Raja,08/08/2022 04:29 PM,"","",backport_processed
52531,CephFS,Bug,Triaged,Normal,Quotas smaller than 4MB on subdirs do not have any effect,Ramana Raja,07/12/2022 01:06 PM,"","",""
52508,CephFS,Bug,Triaged,Normal,"nfs-ganesha crash when calls libcephfs, it triggers __ceph_assert_fail",Ramana Raja,07/12/2022 01:06 PM,"","",""
50695,CephFS,Bug,Need More Info,Normal,nautilus: qa: Test failure: test_kill_mdstable (tasks.cephfs.test_snapshots.TestSnapshots) ,Ramana Raja,05/10/2021 01:45 PM,"","",""
43637,CephFS,Bug,Triaged,Normal,nautilus: qa: Health check failed: Reduced data availability: 16 pgs inactive (PG_AVAILABILITY),Ramana Raja,02/12/2020 04:37 PM,"",v14.2.7,""
