#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47030,crimson,Bug,Closed,Normal,segault when evicting osdmap from cache,"",04/15/2024 02:52 PM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
47457,crimson,Bug,Closed,Normal,segfault in BlueStore::_do_write(),"",02/21/2024 01:13 PM,"","",""
47312,crimson,Bug,Closed,Normal,segfault in alien store,"",02/21/2024 01:12 PM,"","",""
55519,RADOS,Bug,Resolved,Normal,should use TCMalloc for better performance,"",01/27/2024 09:41 AM,"","",backport_processed
45147,mgr,Bug,Resolved,Normal,Module 'diskprediction_local' takes forever to load,"",11/18/2023 07:36 PM,diskprediction_local,"",backport_processed
44633,Ceph,Bug,New,Normal,https://docs.ceph.com/docs/master/install/get-packages/ is stale and not accurate,"",09/15/2023 07:49 PM,documentation,"",low-hanging-fruit
46406,mgr,Bug,Resolved,Normal,"pybind/mgr/balancer: should use ""=="" and ""!="" for comparing strings",Kefu Chai,08/17/2023 05:33 PM,balancer module,"",""
50071,sepia,Bug,Closed,High,"unable to reboot gibba nodes using ""teuthology-kill -r""","",05/17/2023 03:41 PM,"","",""
47043,crimson,Bug,Resolved,Normal,test_rados.py:TestIoctx.test_aio_read fails in the 3rd test,"",05/16/2023 04:25 PM,"","",""
51551,RADOS,Backport,Rejected,Normal,octopus: cephadm bootstrap on arm64 fails to start ceph/ceph-grafana service ,"",04/27/2023 12:26 PM,"","",""
50503,cephsqlite,Bug,Resolved,Normal,"tasks/libcephsqlite throws ""std::out_of_range""",Patrick Donnelly,02/08/2023 02:22 PM,"",v17.0.0,backport_processed
45691,rgw-testing,Bug,Can't reproduce,Normal,nautilus: 'cd /home/ubuntu/cephtest/s3-tests && ./bootstrap' fails,"",12/08/2022 02:57 PM,"","",""
58069,Ceph,Bug,Resolved,Normal,flake8 fails since Nov 23 2022,Kefu Chai,11/25/2022 12:05 PM,"","",""
47212,crimson,Bug,Resolved,Normal,"out-of-order ""Error: finished tid 3 when last_acked_tid was 5""",Kefu Chai,09/30/2022 11:55 PM,"","",backport_processed
51114,rgw,Bug,Resolved,Normal,TestAMQP.ClosedConnection failing in master,Yuval Lifshitz,09/30/2022 09:56 AM,"","",amqp
57345,Dashboard,Bug,Resolved,High,"mgr/dashboard: ""openapi-check"" test fails",Pere D�az Bou,09/30/2022 08:54 AM,"Build, CI, Dependencies & Tools","",""
57116,Ceph,Bug,Resolved,Normal,"TestMockMigrationHttpClient and HTTPManager ""bind: Address already in use [system:98]"" failures",Ilya Dryomov,09/09/2022 09:09 PM,"","",backport_processed
52279,Orchestrator,Bug,New,Normal,cephadm tests fail due to: error adding seccomp filter rule for syscall bdflush: requested action matches default action of filter,"",09/02/2022 11:25 AM,"","",""
57256,mgr,Bug,Can't reproduce,Normal,test_force_no_gzip fails,"",08/24/2022 12:50 PM,"","",""
57051,sepia,Bug,Can't reproduce,Normal,unable to install librabbitmq on RHEL 8.6,adam kraitman,08/24/2022 12:25 AM,Test Node,"",""
47632,Ceph,Backport,Rejected,Normal,"octopus: sphinx-autodoc-typehints 1.11.0 requires Sphinx>=3.0, but you'll have sphinx 2.4.3 which is incompatible",Jan Fajerski,08/15/2022 12:16 PM,"","",""
50978,RADOS,Bug,Resolved,Normal,unaligned access to member variables of crush_work_bucket,Kefu Chai,08/15/2022 11:21 AM,"","",backport_processed
50745,RADOS,Bug,Resolved,Normal,max_misplaced was replaced by target_max_misplaced_ratio,Kefu Chai,08/15/2022 11:17 AM,Documentation,"",backport_processed
42742,RADOS,Bug,Resolved,Normal,"""failing miserably..."" in Infiniband.cc",Kefu Chai,08/11/2022 10:20 AM,"","",backport_processed
47636,Ceph,Bug,Resolved,Normal,should use the new resolver when calling pip,Kefu Chai,08/10/2022 08:15 AM,"","",backport_processed
48819,bluestore,Bug,New,Normal,fsck error: found stray (per-pg) omap data on omap_head,"",07/26/2022 03:55 PM,"","",""
23123,RADOS,Feature,New,Normal,use pwrite to emulate posix_fallocate,"",07/20/2022 11:53 PM,"","",low-hanging-fruit
49504,rbd,Bug,Duplicate,Normal,qemu_dynamic_features.sh times out,Ilya Dryomov,07/17/2022 05:21 PM,"","",""
24057,RADOS,Bug,Rejected,Normal,cbt fails to copy results to the archive dir,Neha Ojha,04/22/2022 07:52 PM,Tests,"",""
54605,Dashboard,Bug,Triaged,Normal,KeyError: 'loki',Aashish Sharma,04/19/2022 03:29 PM,Monitoring,"",""
51627,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(attrs || !recovery_state.get_pg_log().get_missing().is_missing(soid) || (it_objects != recovery_state.get_pg_log().get_log().objects.end() && it_objects->second->op == pg_log_entry_t::LOST_REVERT)),Myoungwon Oh,04/01/2022 08:16 AM,"","",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
50830,Orchestrator,Bug,Resolved,Urgent,rgw-ingress does not install,Sage Weil,01/14/2022 03:23 PM,"","",""
45734,rgw,Bug,Need More Info,Normal,ClsLock.TestExclusiveEphemeralStealExclusive fails,J. Eric Ivancich,11/04/2021 01:59 AM,"","",cls
49827,Orchestrator,Bug,Duplicate,Normal,cephadm driven upgrade test takes 12 hours and still running,"",11/03/2021 12:51 PM,cephadm,"",""
50196,mgr,Bug,Resolved,Normal,TestModuleSelftest.test_diskprediction_local,Kefu Chai,11/02/2021 10:16 PM,"","",""
43635,Ceph,Bug,Resolved,Normal,SELinux denials on el8 caused by podman,"",10/28/2021 01:28 PM,"","",""
51552,RADOS,Backport,Resolved,High,octopus: rebuild-mondb hangs,Cory Snyder,10/21/2021 05:52 AM,"",v15.2.15,""
52764,Dashboard,Bug,Resolved,High,mgr/dashboard: orchestrator/01-hosts.e2e-spec.ts fails,Nizamudeen  A,10/18/2021 03:10 PM,"","",""
51728,Dashboard,Bug,Resolved,Normal,mgr/dashbord: force maintenance e2e failing for host,Nizamudeen  A,10/12/2021 01:08 PM,Testing & QA,v17.0.0,""
52765,sepia,Bug,Resolved,Normal,smithi072 sda bad disk,adam kraitman,10/05/2021 02:21 PM,Infrastructure Hardware,"",""
51000,RADOS,Bug,Resolved,Normal,LibRadosTwoPoolsPP.ManifestSnapRefcount failure,Myoungwon Oh,10/05/2021 04:03 AM,"","",""
50456,Ceph,Bug,Resolved,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo,Kefu Chai,09/06/2021 04:23 PM,common,"",""
51549,RADOS,Backport,Resolved,Normal,pacific: cephadm bootstrap on arm64 fails to start ceph/ceph-grafana service ,"",08/23/2021 08:08 PM,"",v16.2.6,""
52259,crimson,Bug,Resolved,Urgent,unittest-staged-fltree fails,Yingxin Cheng,08/23/2021 03:03 AM,"","",""
52278,rgw,Bug,Resolved,Normal,check-generated.sh fails,Kefu Chai,08/16/2021 01:12 PM,"","",""
50891,bluestore,Bug,Resolved,Normal,osd-bluefs-volume-ops.sh fails ,Kefu Chai,07/27/2021 03:45 PM,"","",""
51553,RADOS,Backport,Resolved,High,pacific: rebuild-mondb hangs,Kefu Chai,07/27/2021 04:39 AM,"",v16.2.6,""
50151,Ceph,Bug,Resolved,Urgent,SElinux denials observed on teuthology rados/upgrade run,Sage Weil,07/15/2021 03:23 PM,"","",""
51102,Orchestrator,Bug,Duplicate,Normal,"RuntimeError: uid/gid not found in ""rados/thrash-old-clients"" test","",07/13/2021 11:19 AM,cephadm,"",""
43415,Orchestrator,Bug,Won't Fix,Low,python3-remoto not available in ubuntu,"",07/08/2021 11:35 AM,cephadm,"",""
45694,rbd,Bug,Resolved,Normal,"""TestMigration.StressLive"" fails",Jason Dillaman,06/29/2021 08:14 AM,"","",""
50964,RADOS,Bug,Resolved,Urgent,mon: slow ops due to osd_failure,Kefu Chai,06/29/2021 08:08 AM,"","",""
51359,crimson,Bug,Can't reproduce,Normal,ret->is_valid() assert failure in crimson::os::seastore::Cache::get_extent() in unittest-transaction-manager,"",06/25/2021 07:02 AM,"","",""
51292,Ceph,Bug,Resolved,Normal,File system None does not exist in the map,Sage Weil,06/23/2021 04:59 PM,"","",""
49052,RADOS,Bug,Resolved,Normal,pick_a_shard() always select shard 0,"",05/24/2021 09:46 PM,Performance/Resource Usage,"",""
49915,Ceph,Backport,Resolved,Normal,nautilus: Memory leak ceph-mon in ConfigMonitor::load_config,Kefu Chai,05/14/2021 07:37 AM,"",v14.2.22,""
49914,Ceph,Backport,Resolved,Normal,octopus: Memory leak ceph-mon in ConfigMonitor::load_config,Kefu Chai,05/14/2021 07:23 AM,"",v15.2.13,""
49653,Infrastructure,Support,Resolved,Normal,"use ubuntu focal for running ""make check""",David Galloway,05/12/2021 01:35 AM,"","",""
50658,RADOS,Bug,New,Normal,TEST_backfill_pool_priority fails,"",05/06/2021 11:19 PM,"","",""
17257,RADOS,Bug,Can't reproduce,High,ceph_test_rados_api_lock fails LibRadosLockPP.LockExclusiveDurPP,"",05/05/2021 03:33 PM,"","",""
22043,Ceph,Bug,Can't reproduce,High,"rados/singleton/all/recovery-preemption.yaml fails with ""egrep \'""\'""\'(defer backfill|defer recovery)\'""\'""\' /var/log/ceph/ceph-osd.*.log\''""","",05/05/2021 03:24 PM,"","",""
50012,RADOS,Bug,Fix Under Review,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo (again),Kefu Chai,05/05/2021 02:21 PM,"","",""
50571,bluestore,Bug,Resolved,Normal,deadlock in fileWriter,"",04/29/2021 02:59 PM,"","",""
50374,RADOS,Bug,Resolved,Normal,ERROR: test_version (tasks.mgr.dashboard.test_api.VersionReqTest) mgr/dashboard: short_description,Kefu Chai,04/21/2021 05:30 PM,Tests,v17.0.0,""
49661,mgr,Bug,Resolved,High,mgr now includes mon metadata as part of osd metadata,Kefu Chai,04/21/2021 09:08 AM,"","",""
23592,Dashboard,Bug,Closed,Normal,RESTControllerTest.test_detail_route and RESTControllerTest.test_fill fail,Ricardo Dias,04/15/2021 05:30 PM,General,"",""
41949,Dashboard,Bug,Can't reproduce,Normal,test_access_permissions fails in tasks.mgr.dashboard.test_cephfs.CephfsTest,Stephan M�ller,04/15/2021 05:29 PM,General - Back-end,"",""
41814,Dashboard,Bug,Can't reproduce,High,mgr-dashboard-frontend-unittests fails,Kefu Chai,04/15/2021 05:29 PM,General,"",""
37974,Dashboard,Bug,Can't reproduce,Normal,Test failure: test_get_setting (tasks.mgr.dashboard.test_settings.SettingsTest),"",04/15/2021 05:29 PM,General - Back-end,"",""
