#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65589,Ceph,Support,New,Normal,is there any method to restore deleted rbd images,"",04/19/2024 12:09 PM,"","",""
65573,rbd,Bug,Pending Backport,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",backport_processed
65588,rbd,Backport,New,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",""
65587,rbd,Backport,New,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65586,rbd,Backport,New,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",04/19/2024 09:39 AM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/19/2024 09:29 AM,"","",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65581,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:40 AM,"","",""
65571,Dashboard,Bug,Pending Backport,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:29 AM,"Build, CI, Dependencies & Tools","",backport_processed
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65494,cephsqlite,Bug,Fix Under Review,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/19/2024 03:37 AM,"",v20.0.0,""
65249,Ceph,Bug,In Progress,Normal,peering_graph.generated.dot renders weird,Zac Dover,04/19/2024 03:30 AM,"","",""
65578,devops,Backport,In Progress,Normal,reef: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:48 AM,"","",""
65577,devops,Backport,In Progress,Normal,squid: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65576,devops,Backport,In Progress,Normal,quincy: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65175,devops,Bug,Pending Backport,Normal,ccache is always miss in confusa14,"",04/19/2024 02:38 AM,"","",backport_processed
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/19/2024 12:34 AM,"","",""
54292,rbd,Bug,New,High,"run-rbd-unit-tests-127.sh times out on Jenkins ""make check"" runs","",04/18/2024 11:05 PM,"","",""
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65575,rgw,Bug,New,Normal,release note for rgw_realm init,Casey Bodley,04/18/2024 10:12 PM,"","",""
65185,RADOS,Bug,In Progress,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/18/2024 09:44 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
65574,Ceph QA,QA Run,QA Testing,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Yuri Weinstein,04/18/2024 08:52 PM,"","",core
56429,Dashboard,Feature,Need More Info,Normal,mgr/dashboard: Remote user authentication (e.g. via apache2),Avan Thakkar,04/18/2024 05:13 PM,"","",""
65548,rbd,Backport,Duplicate,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/18/2024 05:06 PM,"","",""
