#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
49074,CephFS,Bug,Resolved,Normal,mds: don't start purging inodes in the middle of recovery,Zheng Yan,04/02/2021 07:08 AM,"",v17.0.0,""
48249,CephFS,Bug,Resolved,Normal,mds: dir->mark_new should together with dir->mark_dirty,Zheng Yan,02/20/2021 07:41 PM,"",v16.0.0,""
47102,CephFS,Feature,Resolved,Normal,mds: add perf counter for cap messages,Kotresh Hiremath Ravishankar,09/04/2020 05:29 PM,Introspection/Control,v16.0.0,""
47034,CephFS,Feature,New,Normal,mds: readdir for snapshot diff,Venky Shankar,09/28/2020 04:33 PM,Performance/Resource Usage,"",""
47033,CephFS,Bug,Duplicate,High,client: inode ref leak,Xiubo Li,08/20/2020 01:25 PM,"",v16.0.0,""
47011,CephFS,Bug,Resolved,Normal,client: Client::open() pass wrong cap mask to path_walk,Zheng Yan,10/13/2020 04:46 PM,"",v16.0.0,""
46988,CephFS,Bug,Resolved,Normal,mds: 'forward loop' when forward_all_requests_to_auth is set,Zheng Yan,04/21/2021 09:10 AM,"",v16.0.0,""
46984,CephFS,Bug,Resolved,Normal,mds: recover files after normal session close,Zheng Yan,10/23/2020 07:32 AM,"",v16.0.0,""
46902,CephFS,Bug,Rejected,Normal,mds: CInode::maybe_export_pin is broken,"",08/04/2021 05:56 PM,"",v17.0.0,""
46809,CephFS,Bug,In Progress,Normal,mds: purge orphan objects created by lost async file creation,"",07/12/2022 01:05 PM,"","",""
46747,CephFS,Bug,In Progress,High,mds: make rstats in CInode::old_inodes stable,"",07/12/2022 01:05 PM,"","",""
46533,CephFS,Bug,Resolved,Normal,mds: null pointer dereference in MDCache::finish_rollback,Zheng Yan,10/22/2020 07:37 AM,"",v16.0.0,""
46302,CephFS,Bug,Resolved,Normal,mds: optimize ephemeral rand pin,Patrick Donnelly,10/22/2020 07:37 AM,"",v16.0.0,""
45699,CephFS,Bug,Resolved,Normal,mds may start to fragment dirfrag before rollback finishes,Zheng Yan,07/13/2020 08:08 PM,"",v16.0.0,""
45649,Linux kernel client,Bug,Resolved,Normal,use-after-free during AIO,Xiubo Li,07/02/2020 06:09 AM,"","",""
45090,CephFS,Bug,Resolved,Urgent,mds: inode's xattr_map may reference a large memory.,Zheng Yan,06/03/2020 12:20 PM,"",v16.0.0,""
44904,CephFS,Bug,Resolved,Immediate,CephFSMount::run_shell does not run command with sudo,Greg Farnum,05/05/2020 09:00 PM,"",v16.0.0,""
44891,CephFS,Feature,Resolved,Normal,link ceph-fuse to libfuse3 if possible,Xiubo Li,04/24/2020 11:00 AM,"","",""
44885,CephFS,Bug,Resolved,Normal,enable 'big_writes' fuse option if ceph-fuse is linked to libfuse < 3.0,Xiubo Li,05/11/2020 02:23 PM,"","",""
44801,CephFS,Bug,Resolved,Normal,client: write stuck at waiting for larger max_size,Zheng Yan,05/13/2020 08:49 PM,"",v16.0.0,""
44800,CephFS,Backport,Resolved,Normal,octopus: mds: 'if there is lock cache on dir' check is buggy,Zheng Yan,06/18/2020 08:37 PM,"",v15.2.2,""
44785,CephFS,Bug,Resolved,Normal,non-head batch requests may hold authpins and locks,Zheng Yan,10/05/2020 01:16 PM,"",v16.0.0,""
44448,CephFS,Bug,Resolved,Normal,mds: 'if there is lock cache on dir' check is buggy,Zheng Yan,05/08/2020 01:14 AM,"",v16.0.0,""
44416,CephFS,Bug,Resolved,Normal,mds: SimpleLock pointer is passed to Locker::wrlock_start,Zheng Yan,03/23/2020 01:52 PM,"",v15.0.0,""
43742,CephFS,Bug,Duplicate,Normal,fsx.sh failed to build xfstests,"",01/21/2020 05:03 PM,"","",""
43741,CephFS,Bug,Duplicate,Normal,kernel_untar_build.sh failed,"",01/21/2020 05:02 PM,"","",""
43664,CephFS,Bug,Duplicate,Normal,mds: metric_spec is encoded into version 1 MClientSession,"",01/20/2020 02:29 PM,"","",""
43660,CephFS,Bug,Resolved,Normal,mds: null pointer dereference in Server::handle_client_link,Zheng Yan,01/23/2020 11:28 PM,"",v15.0.0,""
43326,CephFS,Bug,Resolved,Normal,mds: batch getattr/lookup bug,Zheng Yan,01/06/2020 08:28 PM,"",v15.0.0,""
42829,CephFS,Bug,Resolved,Normal,tools/cephfs: linkages injected by cephfs-data-scan have first == head,Zheng Yan,05/11/2020 02:29 PM,"",v15.0.0,""
42826,CephFS,Bug,Resolved,Normal,mds: client does not response to cap revoke After session stale->resume circle,Zheng Yan,05/11/2020 02:29 PM,"",v15.0.0,""
42774,CephFS,Backport,Resolved,Normal,luminous: mds: add command that modify session metadata,Zheng Yan,11/19/2019 07:18 PM,"",v12.2.13,""
42759,CephFS,Bug,Resolved,Normal,mds: inode lock stuck at unstable state after evicting client,Zheng Yan,05/11/2020 02:29 PM,"",v15.0.0,""
42746,CephFS,Bug,Resolved,Normal,mds crashed in MDCache::request_forward,Zheng Yan,11/20/2019 11:26 PM,"",v15.0.0,""
42675,CephFS,Bug,Resolved,Normal,mds: tolerate no snaprealm encoded in on-disk root inode,Zheng Yan,05/11/2020 02:29 PM,"",v15.0.0,""
41948,CephFS,Bug,Resolved,Immediate,nautilus: mds: incomplete backport of #40444 (MDCache::cow_inode does not cleanup unneeded client_snap_caps),Zheng Yan,10/08/2019 07:42 AM,"",v14.2.5,""
41738,CephFS,Documentation,Resolved,Normal,Add documentation for that 'client direct access to data pool',Zheng Yan,10/29/2019 10:32 PM,"",v15.0.0,""
41434,CephFS,Bug,Resolved,High,mds: infinite loop in Locker::file_update_finish(),Zheng Yan,03/17/2020 04:07 PM,"",v15.0.0,""
41419,CephFS,Bug,New,High,mds: missing dirfrag damaged check before CDir::fetch,"",01/17/2020 10:53 PM,"","",""
40811,CephFS,Feature,Resolved,Normal,mds: add command that modify session metadata,Zheng Yan,01/27/2020 11:58 AM,"",v15.0.0,""
40477,CephFS,Bug,Resolved,High,mds: cleanup truncating inodes when standby replay mds trim log segments,Zheng Yan,11/07/2019 11:02 AM,"",v15.0.0,""
40474,CephFS,Bug,Resolved,Normal,client: more precise CEPH_CLIENT_CAPS_PENDING_CAPSNAP,Zheng Yan,03/17/2020 04:07 PM,"",v15.0.0,""
40361,CephFS,Bug,Resolved,Normal,getattr on snap inode stuck,Zheng Yan,10/18/2019 11:38 AM,"",v15.0.0,""
40211,CephFS,Bug,Resolved,Normal,mds: fix corner case of replaying open sessions,Zheng Yan,07/22/2019 11:18 AM,"",v15.0.0,""
40173,CephFS,Bug,Resolved,Normal,TestMisc.test_evict_client fails,Zheng Yan,10/29/2019 09:48 PM,"",v15.0.0,""
40171,CephFS,Bug,Resolved,Urgent,mds: reset heartbeat during long-running loops in recovery,Zheng Yan,07/25/2019 02:43 PM,"",v15.0.0,""
40061,CephFS,Bug,Resolved,Urgent,mds: blacklisted clients eviction is broken,Zheng Yan,06/20/2019 10:16 PM,"",v15.0.0,""
40028,CephFS,Bug,Resolved,Normal,mds: avoid trimming too many log segments after mds failover,"",07/22/2019 11:14 AM,"",v15.0.0,""
39987,CephFS,Bug,Resolved,High,mds: MDCache::cow_inode does not cleanup unneeded client_snap_caps,Zheng Yan,10/11/2019 10:07 AM,"",v15.0.0,""
39354,CephFS,Feature,Closed,Normal,mds: derive wrlock from excl caps,Zheng Yan,10/30/2019 10:15 AM,"",v15.0.0,""
38636,CephFS,Bug,Duplicate,Normal,Inline data compatibly check in Locker::issue_caps is buggy,"",03/11/2019 12:28 PM,"","",""
38471,CephFS,Bug,Duplicate,High,mds does not wait for cap revoke when lock is in LOCK_LOCK_XLOCK state.,Zheng Yan,03/09/2019 06:13 PM,"","",""
38285,CephFS,Bug,Resolved,Normal,MDCache::finish_snaprealm_reconnect() create and drop MClientSnap message,Zheng Yan,02/21/2019 12:02 AM,"",v14.0.0,""
38153,CephFS,Feature,Closed,Normal,client: proactively release caps it is not using,Zheng Yan,04/02/2020 01:01 AM,Performance/Resource Usage,"",""
38043,CephFS,Bug,Resolved,Normal,mds: optimize revoking stale caps,Zheng Yan,10/23/2019 08:15 PM,Correctness/Safety,v14.0.0,""
37977,CephFS,Backport,Resolved,Normal,luminous: infinite loop in OpTracker::check_ops_in_flight,Zheng Yan,01/23/2019 03:54 PM,"",v12.2.11,""
37644,CephFS,Bug,Resolved,Normal,extend reconnect period when mds is busy,Zheng Yan,02/22/2019 03:16 PM,"",v14.0.0,""
37594,CephFS,Bug,Resolved,High,mds: mds state change race ,Zheng Yan,02/12/2019 09:58 PM,"",v14.0.0,""
37464,CephFS,Bug,Resolved,High,race of updating wanted caps,Zheng Yan,01/30/2019 06:12 PM,"",v14.0.0,""
37399,CephFS,Bug,Resolved,Normal,mds: severe internal fragment when decoding xattr_map from log event,Zheng Yan,01/30/2019 06:16 PM,Performance/Resource Usage,v14.0.0,""
36561,Messengers,Bug,Won't Fix,High,msg: big messenger performance regression ,Ricardo Dias,03/12/2019 11:12 PM,"",v14.0.0,""
36413,CephFS,Feature,Resolved,Normal,make cephfs-data-scan reconstruct snaptable,Zheng Yan,03/17/2020 04:09 PM,"",v14.0.0,""
36397,CephFS,Feature,New,High,mds: support real state reclaim ,"",11/10/2020 05:31 PM,"","",""
36396,CephFS,Bug,New,Low,mds: handle duplicated uuid in multi-mds cluster ,"",10/15/2018 01:53 PM,"","",""
36395,CephFS,Bug,Resolved,Normal,mds: Documentation for the reclaim mechanism ,Jeff Layton,10/26/2018 11:29 PM,"",v14.0.0,""
36394,CephFS,Bug,Resolved,Normal,mds: pending release note for state reclaim ,Zheng Yan,10/23/2018 10:24 PM,"",v14.0.0,""
36192,CephFS,Bug,Resolved,High,Internal fragment of ObjectCacher,Zheng Yan,10/03/2019 04:15 PM,"",v14.0.0,""
35916,CephFS,Bug,Resolved,High,mds: rctime may go back,Zheng Yan,10/19/2018 10:54 PM,"",v14.0.0,""
35722,CephFS,Backport,Resolved,Normal,mimic: evicting client session may block finisher thread,Zheng Yan,10/03/2018 11:47 AM,"",v13.2.2,""
35721,CephFS,Backport,Resolved,Normal,luminous: evicting client session may block finisher thread,Zheng Yan,09/24/2018 01:33 PM,"",v12.2.9,""
35720,CephFS,Bug,Resolved,Normal,evicting client session may block finisher thread,Zheng Yan,10/03/2018 11:48 AM,"",v14.0.0,""
26973,CephFS,Bug,Resolved,Normal,mds: MDBalancer::try_rebalance() may stop prematurely,Zheng Yan,10/03/2018 09:39 PM,"",v14.0.0,""
26926,CephFS,Bug,Resolved,High,mds: migrate strays part by part when shutdown mds,Zheng Yan,01/07/2019 08:22 PM,"",v14.0.0,""
26925,CephFS,Feature,Resolved,High,cephfs-data-scan: print the max used ino,Zheng Yan,09/24/2018 01:34 PM,Introspection/Control,v14.0.0,""
26894,CephFS,Bug,Resolved,Urgent,mds: crash when dumping ops in flight,Zheng Yan,09/24/2018 11:18 AM,Correctness/Safety,v14.0.0,""
26889,CephFS,Backport,Resolved,Normal,luminous: mds: use self CPU usage to calculate load,Zheng Yan,09/24/2018 11:37 AM,"",v12.2.9,""
26888,CephFS,Backport,Resolved,Normal,mimic: mds: use self CPU usage to calculate load,Zheng Yan,09/12/2018 07:40 PM,"",v13.2.2,""
26886,CephFS,Backport,Resolved,High,mimic: mds: reset heartbeat map at potential time-consuming places,Zheng Yan,10/19/2018 10:38 PM,"",v13.2.3,""
26885,CephFS,Backport,Resolved,High,luminous: mds: reset heartbeat map at potential time-consuming places,Zheng Yan,09/24/2018 11:36 AM,"",v12.2.9,""
26860,CephFS,Bug,Resolved,Normal,client: requests that do name lookup may be sent to wrong mds ,Zheng Yan,09/24/2018 01:35 PM,"",v14.0.0,""
26858,CephFS,Bug,Resolved,High,mds: reset heartbeat map at potential time-consuming places,Zheng Yan,10/19/2018 10:38 PM,"",v14.0.0,""
26834,CephFS,Bug,Resolved,Normal,mds: use self CPU usage to calculate load,Zheng Yan,09/24/2018 11:37 AM,"",v14.0.0,""
25228,CephFS,Bug,Resolved,Urgent,mds: recovering mds receive export_cancel message,Zheng Yan,08/10/2018 07:14 AM,Correctness/Safety,v14.0.0,""
25131,CephFS,Feature,Resolved,Normal,mds: optimize the way how max export size is enforced,Zheng Yan,10/19/2018 10:38 PM,Performance/Resource Usage,v14.0.0,""
25099,CephFS,Bug,Closed,Normal,mds: don't use dispatch queue length to calculate mds load,Zheng Yan,08/06/2018 01:45 PM,"",v14.0.0,""
24881,CephFS,Bug,Duplicate,Immediate,unhealthy heartbeat map during subtree migration,Zheng Yan,09/25/2018 04:50 PM,Correctness/Safety,v14.0.0,""
24856,CephFS,Bug,Resolved,Urgent,mds may get discontinuous mdsmap,Zheng Yan,08/28/2018 08:26 PM,"",v14.0.0,""
24820,CephFS,Cleanup,Resolved,High,"overhead of g_conf->get_val<type>(""config name"") is high",Zheng Yan,09/24/2018 11:38 AM,Performance/Resource Usage,v14.0.0,""
24444,CephFS,Feature,Resolved,Normal,"cephfs: make InodeStat, DirStat, LeaseStat versioned",Jos Collin,03/15/2019 05:43 PM,"",v14.0.0,""
24435,CephFS,Bug,Resolved,Immediate,doc: incorrect snaprealm format upgrade process in mimic release note,Patrick Donnelly,06/07/2018 01:11 PM,Administration/Usability,v14.0.0,""
24372,CephFS,Backport,Rejected,Normal,luminous: mds: root inode's snaprealm doesn't get journalled correctly,"",06/01/2018 02:10 AM,"","",""
24369,CephFS,Bug,Resolved,Normal,luminous: checking quota while holding cap ref may deadlock,Zheng Yan,06/11/2018 01:39 PM,"",v12.2.6,""
24345,CephFS,Backport,Resolved,Urgent,mimic: mds: root inode's snaprealm doesn't get journalled correctly,Zheng Yan,05/31/2018 11:57 AM,"",v13.2.0,""
24343,CephFS,Bug,Resolved,Urgent,mds: root inode's snaprealm doesn't get journalled correctly,Zheng Yan,06/04/2018 01:57 PM,"",v14.0.0,""
24341,CephFS,Backport,Resolved,Normal,luminous: mds memory leak,Zheng Yan,06/04/2018 08:41 AM,"",v12.2.6,""
24340,CephFS,Backport,Resolved,Normal,mimic: mds memory leak,Zheng Yan,06/04/2018 09:33 AM,"",v13.2.0,""
24289,CephFS,Bug,Resolved,Normal,mds memory leak,"",06/04/2018 12:59 AM,"","",""
24269,CephFS,Bug,Resolved,Urgent,multimds pjd open test fails,"",07/30/2018 08:54 PM,"",v14.0.0,""
24172,CephFS,Bug,Resolved,Urgent,client: fails to respond cap revoke from non-auth mds,Zheng Yan,06/04/2018 09:34 AM,"",v14.0.0,""
24111,CephFS,Bug,Resolved,Normal,mds didn't update file's max_size,Zheng Yan,05/24/2018 07:21 PM,Correctness/Safety,v14.0.0,""
23894,CephFS,Bug,Resolved,High,ceph-fuse: missing dentries in readdir result,Zheng Yan,06/09/2018 11:13 AM,Correctness/Safety,v13.2.0,""
23880,CephFS,Bug,Resolved,Urgent,mds: scrub code stuck at trimming log segments,Zheng Yan,05/08/2018 08:42 PM,"",v13.0.0,""
23855,CephFS,Bug,Resolved,Urgent,mds: MClientCaps should carry inode's dirstat,Zheng Yan,06/09/2018 11:14 AM,Correctness/Safety,v13.2.0,""
23794,Ceph,Bug,Resolved,Normal,strtoll is broken for hex number string  ,Kefu Chai,04/23/2018 06:03 PM,"",v13.0.0,""
23698,CephFS,Backport,Resolved,Normal,luminous: mds: load balancer fixes,Zheng Yan,06/13/2018 05:15 PM,"",v12.2.6,""
23697,CephFS,Bug,Resolved,Normal,mds: load balancer fixes,Zheng Yan,06/13/2018 05:16 PM,Correctness/Safety,v13.0.0,""
23665,CephFS,Bug,Resolved,High,ceph-fuse: return proper exit code,Patrick Donnelly,06/12/2018 07:50 AM,Correctness/Safety,v13.0.0,""
23625,CephFS,Bug,Resolved,Normal,mds: sessions opened by journal replay do not get dirtied properly,Zheng Yan,05/08/2018 08:48 PM,Correctness/Safety,v13.0.0,""
23624,CephFS,Bug,Resolved,Normal,cephfs-foo-tool crashes immediately it starts,Zheng Yan,04/10/2018 06:33 PM,"",v13.0.0,""
23602,CephFS,Bug,Resolved,Normal,mds: handle client requests when mds is stopping,Zheng Yan,05/09/2018 06:56 PM,Correctness/Safety,v13.0.0,""
23436,CephFS,Bug,Resolved,Normal,Client::_read() always return 0 when reading from inline data,Zheng Yan,04/03/2018 06:44 PM,Correctness/Safety,v13.0.0,""
23032,CephFS,Bug,Resolved,Normal,mds: underwater dentry check in CDir::_omap_fetched is racy,Zheng Yan,06/05/2018 12:50 AM,Correctness/Safety,v13.0.0,""
22829,CephFS,Bug,Resolved,Low,ceph-fuse: uses up all snap tags,Zheng Yan,02/13/2018 07:39 PM,"",v13.0.0,""
22824,CephFS,Bug,Resolved,Normal,"Journaler::flush() may flush less data than expected, which causes flush waiter to hang",Zheng Yan,04/09/2018 11:29 PM,"","",""
22821,CephFS,Bug,Resolved,Normal,mds: session reference leak,Zheng Yan,04/05/2018 04:26 PM,"","",""
22719,CephFS,Backport,Resolved,Normal,luminous: mds: unbalanced auth_pin/auth_unpin in RecoveryQueue code,Zheng Yan,02/02/2018 07:55 AM,"",v12.2.3,""
22652,CephFS,Bug,Resolved,Normal,client: fails to release to revoking Fc,Zheng Yan,03/28/2018 06:00 AM,"","",""
22647,CephFS,Bug,Resolved,Normal,mds: unbalanced auth_pin/auth_unpin in RecoveryQueue code,Zheng Yan,02/06/2018 02:39 PM,"","",""
22639,Linux kernel client,Bug,Resolved,Normal,cephfs may fail to trim as many caps as MDS asked for,Zheng Yan,01/29/2018 11:24 AM,fs/ceph,"",""
22564,CephFS,Backport,Resolved,Normal,luminous: Locker::calc_new_max_size does not take layout.stripe_count into account,Zheng Yan,02/02/2018 07:58 AM,"",v12.2.3,""
22563,CephFS,Backport,Resolved,Normal,luminous: mds: optimize CDir::_omap_commit() and CDir::_committed() for large directory,Zheng Yan,01/25/2018 08:16 PM,"",v12.2.3,""
22494,CephFS,Backport,Resolved,Normal,jewel: unsigned integer overflow in file_layout_t::get_period,Zheng Yan,02/22/2018 03:59 PM,"",v10.2.11,""
22493,CephFS,Backport,Resolved,Normal,luminous: mds: crash during exiting,Zheng Yan,02/03/2018 05:41 PM,"",v12.2.3,""
22492,CephFS,Bug,Resolved,Normal,Locker::calc_new_max_size does not take layout.stripe_count into account,Zheng Yan,02/02/2018 07:58 AM,"","",""
22446,CephFS,Feature,Resolved,Urgent,mds: ask idle client to trim more caps,Patrick Donnelly,01/13/2020 12:31 PM,"",v15.0.0,""
22428,CephFS,Bug,Resolved,High,mds: don't report slow request for blocked filelock request,Zheng Yan,07/30/2018 08:55 PM,Administration/Usability,v13.0.0,""
22360,CephFS,Bug,Resolved,Normal,mds: crash during exiting,Zheng Yan,02/03/2018 05:42 PM,"","",""
22357,CephFS,Bug,Resolved,Normal,mds: read hang in multiple mds setup,Zheng Yan,01/25/2018 08:25 PM,"","",""
22334,CephFS,Bug,New,Normal,client: throttle osd requests created by page-write,"",03/09/2019 12:16 AM,"","",""
22293,CephFS,Bug,Resolved,Normal,client may fail to trim as many caps as MDS asked for,Zheng Yan,09/18/2018 09:39 PM,"","",""
22263,CephFS,Bug,Resolved,Normal,client reconnect gather race,Zheng Yan,04/05/2018 06:39 PM,"","",""
22219,CephFS,Bug,Resolved,Normal,mds: mds should ignore export_pin for deleted directory,Zheng Yan,01/25/2018 08:25 PM,"","",""
22163,CephFS,Bug,Resolved,Normal,"request that is ""!mdr->is_replay() && mdr->is_queued_for_replay()"" may hang at acquiring locks",Zheng Yan,02/06/2018 07:05 PM,"","",""
22014,Linux kernel client,Bug,Resolved,Urgent,krbd: memory allocation related deadlock (cloned image),Ilya Dryomov,11/27/2017 09:28 AM,rbd,"",""
21995,CephFS,Feature,Resolved,Normal,ceph-fuse: support nfs export,Jos Collin,02/18/2018 06:38 PM,"",v13.0.0,""
21985,CephFS,Bug,Resolved,Normal,mds: definition of MDS_FEATURE_INCOMPAT_FILE_LAYOUT_V2 is wrong,Zheng Yan,03/14/2018 10:12 PM,"","",""
21892,CephFS,Bug,Resolved,Normal,limit size of subtree migration,Zheng Yan,02/08/2018 06:04 PM,"","",""
21877,CephFS,Feature,Resolved,Normal,quota and snaprealm integation,Zheng Yan,04/04/2018 07:41 AM,"","",""
21843,CephFS,Bug,Resolved,Normal,mds: preserve order of requests during recovery of multimds cluster,"",01/25/2018 08:21 PM,"","",""
21812,CephFS,Bug,Closed,Urgent,standby replay mds may submit log ,"",10/17/2017 02:01 AM,"","",""
21768,CephFS,Bug,Resolved,Normal,FAILED assert(in->is_dir()) in MDBalancer::handle_export_pins(),Zheng Yan,10/29/2017 06:13 PM,"","",""
21746,CephFS,Bug,Resolved,Normal,client_metadata can be missing,Zheng Yan,10/29/2017 06:10 PM,"","",""
21726,CephFS,Bug,Resolved,Normal,limit internal memory usage of object cacher.,Zheng Yan,10/29/2017 06:11 PM,"","",""
21584,CephFS,Bug,Resolved,Normal,FAILED assert(get_version() < pv) in CDir::mark_dirty,Zheng Yan,04/06/2018 01:13 AM,"","",""
21571,CephFS,Feature,Duplicate,High,mds: limit number of snapshots (global and subtree),Zheng Yan,03/30/2020 09:26 AM,"","",""
21530,CephFS,Bug,Closed,Normal,inconsistent rstat on inode,"",09/25/2017 08:24 AM,"","",""
21275,CephFS,Bug,Resolved,Normal,test hang after mds evicts kclient,"",09/22/2017 07:30 PM,"","",""
21274,CephFS,Bug,Resolved,Normal,"Client: if request gets aborted, its reference leaks","",09/14/2017 08:23 AM,"","",""
21221,CephFS,Bug,Resolved,Normal,MDCache::try_subtree_merge() may print N^2 lines of debug message,Patrick Donnelly,09/15/2017 08:46 PM,"",v12.2.0,""
21168,CephFS,Bug,Resolved,Normal,cap import/export message ordering issue,"",09/28/2017 09:56 AM,"","",""
21156,CephFS,Feature,Resolved,Normal,mds: speed up recovery with many open inodes,Zheng Yan,04/16/2018 11:36 AM,Performance/Resource Usage,v13.0.0,perf
21091,CephFS,Bug,Resolved,Normal,StrayManager::truncate is broken,"",01/26/2018 06:16 PM,"","",""
20752,CephFS,Feature,Resolved,Normal,cap message flag which indicates if client still has pending capsnap,Zheng Yan,01/05/2018 09:34 PM,"","",""
20614,CephFS,Bug,Duplicate,Normal,"[WRN] MDS daemon 'a-s' is not responding, replacing it as rank 0 with    standby 'a'"" in cluster log","",07/19/2017 11:56 PM,"","",""
20341,CephFS,Bug,Duplicate,Normal,test_migration_on_shutdown fails on master,"",06/19/2017 01:47 PM,"","",""
20328,CephFS,Bug,Duplicate,Normal,Test failure: test_export_pin (tasks.cephfs.test_exports.TestExports),"",03/09/2019 12:32 AM,"","",""
20170,CephFS,Bug,Resolved,Normal,filelock_interrupt.py fails on multimds,"",06/20/2017 06:25 PM,"","",""
20118,CephFS,Bug,Duplicate,Normal,Test failure: test_ops_throttle (tasks.cephfs.test_strays.TestStrays),"",07/20/2017 11:47 PM,Testing,"",""
20055,CephFS,Bug,Resolved,High,Journaler may execute on_safe contexts prematurely,"",09/05/2017 03:32 PM,"","",""
19912,CephFS,Bug,Resolved,Normal,kcephfs: Test failure: test_trim_caps,"",05/25/2017 05:45 PM,"","",""
19903,CephFS,Bug,Resolved,Normal,LibCephFS.ClearSetuid fails,"",05/15/2017 12:18 PM,"","",""
19893,CephFS,Bug,Resolved,Normal,test_rebuild_simple_altpool fails,Douglas Fuller,05/16/2017 09:52 AM,fsck/damage handling,"",""
19892,CephFS,Bug,Resolved,Normal,Test failure: test_purge_queue_op_rate fails,Zheng Yan,05/24/2017 03:42 PM,"","",""
19891,CephFS,Bug,Resolved,Normal,Test failure: test_full_different_file,"",05/15/2017 12:25 PM,"","",""
19890,CephFS,Bug,Resolved,Normal,src/test/pybind/test_cephfs.py fails ,"",07/19/2017 09:10 PM,"","",""
19820,CephFS,Feature,Resolved,Normal,ceph-fuse: use userspace permission check by default,"",05/16/2017 09:24 AM,"","",""
19789,CephFS,Bug,New,Normal,FAIL: test_evict_client (tasks.cephfs.test_misc.TestMisc),"",04/27/2017 03:21 AM,"","",""
19712,CephFS,Bug,New,Normal,some kcephfs tests become very slow,"",07/20/2017 11:16 PM,"","",""
19706,CephFS,Bug,Can't reproduce,Urgent,Laggy mon daemons causing MDS failover (symptom: failed to set counters on mds daemons: set(['mds.dir_split'])),"",08/11/2018 05:58 PM,Correctness/Safety,v14.0.0,""
19688,Linux kernel client,Bug,Resolved,Normal,Kernel panic on CephFS kernel client when setting file ACL,"",05/04/2017 08:02 AM,fs/ceph,"",""
19630,CephFS,Bug,Resolved,Normal,StrayManager::num_stray is inaccurate,"",06/01/2017 10:35 AM,"","",""
19593,CephFS,Bug,Resolved,High,purge queue and standby replay mds,Zheng Yan,10/29/2017 06:13 PM,"",v11.2.1,""
19578,CephFS,Feature,Resolved,Normal,mds: optimize CDir::_omap_commit() and CDir::_committed() for large directory,Zheng Yan,01/25/2018 08:16 PM,"","",""
19501,CephFS,Bug,Resolved,Normal,C_MDSInternalNoop::complete doesn't free itself,"",07/19/2017 08:05 PM,"","",""
19500,Ceph,Bug,Resolved,Normal,mon: crash at creating_pgs_t::decode,"",04/25/2017 11:41 AM,"","",""
19450,CephFS,Bug,Resolved,Urgent,PurgeQueue read journal crash,"",05/09/2017 01:37 PM,"","",""
19426,CephFS,Bug,Can't reproduce,Normal,knfs blogbench hang,"",05/09/2017 02:49 AM,"","",""
19272,Linux kernel client,Bug,New,Normal,kcephfs: got forward for unsafe request,"",03/14/2017 08:07 AM,"","",""
19220,CephFS,Bug,New,Normal,jewel: mds crashed (FAILED assert(mds->mds_lock.is_locked_by_me()),"",03/08/2017 04:07 AM,"","",""
19137,CephFS,Feature,New,Normal,samba: implement aio callback for ceph vfs module,"",03/03/2017 07:19 AM,"","",""
19134,Ceph,Bug,Resolved,Normal,mds suicide during multimds test,Kefu Chai,03/20/2017 07:26 AM,"","",""
19127,Linux kernel client,Bug,Resolved,Normal,NULL pointer dereference in ceph_readdir,Zheng Yan,03/05/2019 01:23 PM,"","",""
19117,Tools,Bug,New,High,ceph-build: build samba against libcephfs2,"",04/20/2017 10:10 AM,"","",""
18995,CephFS,Bug,Resolved,Normal,ceph-fuse always fails If pid file is non-empty and run as daemon ,Zheng Yan,03/02/2017 08:33 AM,"","",""
18953,CephFS,Bug,Resolved,Normal,mds applies 'fs full' check for CEPH_MDS_OP_SETFILELOCK,"",02/24/2017 09:51 AM,"","",""
18941,CephFS,Bug,Resolved,Normal,buffer overflow in test LibCephFS.DirLs,"",09/05/2017 03:38 PM,"","",""
18915,CephFS,Bug,New,Normal,valgrind causes ceph-fuse mount_wait timeout,"",02/13/2017 12:04 PM,"","",""
18914,CephFS,Bug,Resolved,Normal,cephfs: Test failure: test_data_isolated (tasks.cephfs.test_volume_client.TestVolumeClient),"",07/19/2017 08:59 PM,"","",""
18882,CephFS,Bug,New,Normal,StrayManager::advance_delayed() can use tens of seconds,"",02/10/2017 12:20 PM,"","",""
18662,CephFS,Bug,New,Normal,TestClientLimits hang on teuthology teardown,"",01/25/2017 10:53 AM,"","",""
18661,CephFS,Bug,Resolved,Normal,Test failure: test_open_inode,"",09/05/2017 03:38 PM,"","",""
18660,CephFS,Bug,Resolved,Normal,fragment space check can cause replayed request fail,"",09/05/2017 03:38 PM,"","",""
18578,CephFS,Bug,Resolved,Normal,failed filelock.can_read(-1) assertion in Server::_dir_is_nonempty,"",04/12/2017 11:43 AM,"","",""
18461,CephFS,Bug,Resolved,Normal, failed to reconnect caps during snapshot tests,"",04/12/2017 10:46 AM,"","",""
18460,CephFS,Bug,Resolved,Normal,ceph-fuse crash during snapshot tests,"",04/20/2017 04:55 PM,"","",""
18396,CephFS,Bug,Resolved,Normal,Test Failure: kcephfs test_client_recovery.TestClientRecovery,"",04/20/2017 04:56 PM,"","",""
18363,CephFS,Bug,Can't reproduce,Normal,Test failure: test_ops_throttle (tasks.cephfs.test_strays.TestStrays),"",01/16/2017 03:09 PM,"","",""
