#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
18163,Ceph,Bug,Resolved,Normal, platform.linux_distribution() is deprecated; stop using it,Nathan Cutler,10/02/2019 01:21 PM,"","",""
37503,Ceph,Bug,Resolved,Normal,Audit log: mgr module passwords set on CLI written as plaintext in log files,Neha Ojha,03/15/2021 03:02 PM,"","",""
56658,Ceph,Bug,Resolved,Normal,build: cephfs-shell fails to build/install with python setuptools >= v61 ,Tim Serong,09/12/2022 02:15 AM,"","",backport_processed
57967,Ceph,Bug,Resolved,Normal,"ceph-crash service should run as unprivileged user, not root (CVE-2022-3650)",Tim Serong,08/11/2023 01:14 PM,"","",backport_processed
14864,Ceph,Bug,Resolved,Normal,ceph-detect-init requires python-setuptools at runtime,Nathan Cutler,03/01/2016 11:05 AM,"",v10.0.4,""
35906,Ceph,Bug,Resolved,Normal,ceph-disk: is_mounted() returns None for mounted OSDs with Python 3,"",10/02/2018 10:00 PM,"",v13.2.2,""
58501,Ceph,Bug,Resolved,Normal,ceph.spec.in: need to replace SUSE usrmerged macro with version check,Tim Serong,04/06/2023 08:33 AM,"","",backport_processed
57390,Ceph,Bug,Pending Backport,Normal,denc-mod-osd.so: undefined symbol _ZN4ceph25ErasureCodePluginRegistry9singletonE when running ceph-dencoder on openSUSE Tumbleweed,Tim Serong,09/06/2022 04:02 AM,"","",backport_processed
57860,Ceph,Bug,Pending Backport,Normal,disable system_pmdk on s390x for SUSE distros,Tim Serong,10/18/2022 08:49 AM,"","",backport_processed
61598,Ceph,Bug,Duplicate,Normal,"gcc-14: FTBFS ""error: call to non-'constexpr' function 'virtual unsigned int DoutPrefixProvider::get_subsys() const'""","",04/09/2024 08:41 AM,"","",""
57893,Ceph,Bug,Pending Backport,Normal,make-dist creates ceph.spec with incorrect Release tag for SUSE-based distros,Tim Serong,10/25/2022 03:09 AM,"","",backport_processed
57497,Ceph,Bug,Pending Backport,Normal,openSUSE Leap 15.x needs to explicitly specify gcc-11,Tim Serong,09/12/2022 10:59 PM,"","",backport_processed
56466,Ceph,Bug,Resolved,Normal,pacific: boost 1.73.0 is incompatible with python 3.10,Tim Serong,07/23/2022 10:12 AM,build,v16.2.11,""
55237,Ceph,Bug,Resolved,Normal,"rpm: openSUSE build fails - needs explicit gcc version, also can't currently use parquet",Tim Serong,08/09/2022 03:52 PM,"","",backport_processed
55087,Ceph,Bug,Resolved,Normal,"rpm: openSUSE needs libthrift-devel, not thrift-devel",Tim Serong,05/09/2022 02:24 AM,"","",""
55079,Ceph,Bug,Pending Backport,Normal,rpm: remove contents of build directory at end of %install section,Tim Serong,08/08/2022 04:27 PM,"","",backport_processed
53060,Ceph,Bug,Closed,Normal,Unable to load libceph_snappy.so due to undefined symbol _ZTIN6snappy6SourceE in snappy 1.1.9,Adam Emerson,06/29/2023 06:15 PM,OSD,"",""
53846,ceph-volume,Bug,Resolved,Normal,ceph-volume should ignore /dev/rbd* devices,Michael Fritch,01/24/2022 12:40 PM,"","",""
54215,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: ""Please expand your cluster first"" shouldn't be shown if cluster is already meaningfully running",Volker Theile,02/28/2022 03:15 PM,Component - Landing Page,"",""
39662,mgr,Bug,Resolved,Normal,ceph-mgr should log an error if it can't find any modules to load,Tim Serong,06/10/2019 08:27 AM,ceph-mgr,"",""
37377,mgr,Bug,New,Normal,"ceph-mgr/influx: verify ""no metadata"" fix is complete",Wido den Hollander,11/23/2018 10:27 AM,ceph-mgr,"",""
38469,mgr,Bug,Resolved,Normal,"If installed python packages share names with mgr modules, ceph-mgr loads the wrong thing",Tim Serong,01/27/2021 07:13 PM,ceph-mgr,"",""
19954,mgr,Bug,Resolved,Normal,"mgr key needs ""mon 'allow *'"" caps",Sage Weil,08/10/2017 10:05 AM,"","",""
42958,mgr,Bug,Resolved,Normal,mgr/PyModule.cc: set_config with an empty value doesn't remove the config option,Tim Serong,01/14/2021 04:10 PM,ceph-mgr,"",""
19629,mgr,Bug,Resolved,Urgent,mgr: set_config from python module crashes mgr (assertion failure due to access denied) ,Tim Serong,04/28/2017 09:41 PM,"","",""
45973,Orchestrator,Bug,Rejected,Low,Adopted MDS daemons are removed by the orchestrator because they're orphans,"",04/15/2021 08:17 AM,"","",""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
57609,Orchestrator,Bug,Resolved,Normal,applying osd service spec with size filter fails if there's tiny (KB-sized) block devices present,Tim Serong,02/17/2023 01:52 PM,"","",backport_processed
40801,Orchestrator,Bug,Duplicate,Normal,"ceph orchestrator cli alleges support for json-pretty, xml, xml-pretty formats","",01/16/2020 03:48 PM,"","",""
45095,Orchestrator,Bug,Resolved,Normal,cephadm adopt can't handle offline OSDs,Tim Serong,05/04/2020 01:32 PM,cephadm,"",""
47745,Orchestrator,Bug,Resolved,Normal,"cephadm: adopt {prometheus,grafana,alertmanager} fails with ""RuntimeError: uid/gid not found""",Tim Serong,12/11/2020 06:47 PM,cephadm/monitoring,"",""
