#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65067,devops,Bug,Fix Under Review,Low,run-make: clean up '-DWITH_FMT_VERSION' ,Rongqi Sun,03/22/2024 08:22 AM,"","",""
64954,rgw,Backport,New,Low,"squid: Notification FilterRules for S3key, S3Metadata & S3Tags spit incorrect json output",Krunal  Chheda,03/15/2024 04:51 PM,"","",""
64798,ceph-volume,Feature,Fix Under Review,Low,ceph-volume: add support encryption per device type,Guillaume Abrioux,03/07/2024 07:11 PM,"","",""
64653,rgw,Bug,Pending Backport,Low,"Notification FilterRules for S3key, S3Metadata & S3Tags spit incorrect json output",Krunal  Chheda,03/15/2024 04:51 PM,"","",notifications backport_processed
64626,Orchestrator,Backport,In Progress,Low,squid: cephadm: ceph-exporter fails to deploy when placed first,Adam King,03/19/2024 08:29 PM,"","",""
64491,Orchestrator,Bug,Pending Backport,Low,cephadm: ceph-exporter fails to deploy when placed first,Adam King,02/28/2024 06:44 PM,"","",backport_processed
64432,Orchestrator,Bug,In Progress,Low,do not require --format json for `ceph orch hardware status --category fullreport`,Guillaume Abrioux,02/14/2024 06:10 PM,"","",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
63889,RADOS,Feature,New,Low,OSD (trim_maps): Missing periodic MOSDMap updates from monitor,Matan Breizman,12/27/2023 08:11 AM,"","",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63108,Dashboard,Backport,New,Low,reef: mgr/dashboard: Fixed cephfs snapshot listing in directories,Ankush Behl,10/05/2023 02:19 PM,"","",""
63007,Dashboard,Bug,Pending Backport,Low,mgr/dashboard: Fixed cephfs snapshot listing in directories,Ankush Behl,10/05/2023 02:19 PM,Component - CephFS,"",backport_processed
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
61880,Orchestrator,Bug,New,Low,ceph orch reconfig starts the daemon in case it was stopped,"",07/03/2023 08:11 AM,cephadm,"",""
61744,crimson,Bug,New,Low,PGAdvanceMap::start() 'from' epoch adjustment,"",06/20/2023 05:48 PM,"","",""
61720,Dashboard,Bug,Triaged,Low,mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,10/04/2023 11:15 AM,Monitoring,"",""
61663,Orchestrator,Bug,In Progress,Low,cephadm: draining OSDs on offline hosts stuck in current status forever,Adam King,06/14/2023 12:04 AM,"","",""
61650,RADOS,Bug,New,Low,pg can't recover from LAGGY state if the pool size is 1,"",06/26/2023 06:09 PM,"","",""
61553,mgr,Bug,New,Low,cephadm does not honor container_image default value,"",07/03/2023 11:31 AM,ceph-mgr,"",""
61361,Orchestrator,Bug,Pending Backport,Low,Temporary direcotry /tmp/<fsid> is not deleted when deleting the cluster by rm-cluster,Redouane Kachach Elhichou,05/31/2023 06:27 PM,"","",backport_processed
61192,Ceph,Backport,New,Low,quincy: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
61191,Ceph,Backport,New,Low,reef: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
59698,Ceph,Bug,Pending Backport,Low,lua: error information is missign when package installation fails,"",05/16/2023 02:55 PM,"","",backport_processed
59572,Dashboard,Backport,New,Low,reef: mgr/dashboard: CephPGImbalance alert inaccuracies,Aashish Sharma,04/27/2023 10:26 AM,"","",""
59508,rgw,Bug,New,Low,s3cmd set-acl --acl-public (maybe?) doesn't work,"",04/21/2023 05:50 PM,"","",""
59114,RADOS,Bug,New,Low,osd: Unsupported rollback case,"",03/21/2023 03:08 PM,Snapshots,"",""
59025,rgw,Backport,In Progress,Low,quincy: relying on boost flatmap emplace behavior is risky,Konstantin Shalygin,08/15/2023 10:20 AM,"","",""
58889,rgw,Bug,New,Low,rgw/syncpolicy: sync status doesn't reflect syncpolicy set,"",03/01/2023 02:13 PM,"","",multisite sync-policy
58759,bluestore,Fix,New,Low,BlueFS log runway space exhausted,"",02/17/2023 12:32 PM,"","",""
