#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
54000,Orchestrator,Cleanup,New,Normal,cephadm: upgrade commands should return yaml,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
53999,Orchestrator,Cleanup,New,Normal,orch interface: cephadm contains a lot of special apply methods,"",09/12/2022 11:36 PM,"","",low-hanging-fruit
53967,Orchestrator,Feature,New,Normal,support minor downgrades,"",01/21/2022 04:47 PM,"","",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
51468,Orchestrator,Feature,New,Normal,cephadm: make it possible to set a custom name for the ceph.conf name and admin keyring,"",07/01/2021 01:49 PM,"","",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
51011,Orchestrator,Feature,Resolved,Normal,simplify mgr/cephadm serve() loop,"",11/03/2021 01:22 PM,"","",""
51010,Orchestrator,Feature,Resolved,Normal,add lamport clock,"",11/03/2021 01:22 PM,"","",""
51009,Orchestrator,Feature,Resolved,Normal,teach mgr/cephadm to deploy agent (incl generating a keyring for each host/agent),"",11/03/2021 01:21 PM,"","",""
51008,Orchestrator,Feature,Resolved,Normal,replace exporter with cephadm agent daemon mode,"",11/03/2021 01:21 PM,"","",""
51007,Orchestrator,Feature,Resolved,Normal,add cephadm command that push results every so often,"",11/03/2021 01:21 PM,"","",""
51006,Orchestrator,Feature,Resolved,Normal,add cephadm command to push results to endpoint,"",11/03/2021 01:21 PM,"","",""
51005,Orchestrator,Feature,Resolved,Normal,add mgr/cephadm endpoint,"",11/03/2021 01:15 PM,"","",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50375,Orchestrator,Cleanup,Rejected,Normal,cephadm firewall: move to unit.run?,"",11/03/2021 12:53 PM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
50117,Orchestrator,Cleanup,Duplicate,Normal,orch apply kind: introduce another layer on top of service_type. I.e. distinguish hosts and services,"",11/03/2021 12:54 PM,"","",""
49884,Orchestrator,Bug,Resolved,Normal,cephadm bootstrp: verify major version of the image matches major version of the cephadm binary,"",05/27/2021 10:13 AM,"","",low-hanging-fruit
49742,Orchestrator,Bug,Can't reproduce,Normal,"Mirror was added, but still ""toomanyrequests: You have reached your pull rate limit""","",05/27/2021 11:10 AM,"","",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
49492,Orchestrator,Feature,Resolved,Normal,cepham: Spine-Leaf network architecture,"",05/27/2021 11:16 AM,"","",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
49232,Orchestrator,Bug,Can't reproduce,Normal,"standard_init_linux.go:211: exec user process caused ""exec format error""","",05/27/2021 11:23 AM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
49191,Orchestrator,Bug,Duplicate,Normal,"cephadm: service_type: osd: Failed to apply: ''NoneType'' object has no attribute ''paths''""'","",03/10/2021 02:50 PM,"","",""
48980,Orchestrator,Feature,Closed,Normal,orch: add image properties to monitoring spec files,"",05/10/2021 08:48 AM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
47340,Orchestrator,Bug,Duplicate,Normal,_list_devices: 'NoneType' object has no attribute 'get',"",11/19/2020 11:06 AM,"","",""
47336,Orchestrator,Bug,Can't reproduce,Normal,`orch device ls`: Unexpected argument '--wide',"",11/19/2020 11:06 AM,"","",""
47335,Orchestrator,Feature,Resolved,High,cephadm: Make the Monitoring templates super flexible,"",11/18/2020 02:51 PM,"","",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
47141,Orchestrator,Bug,Resolved,Normal,cephadm: make check: _check_pool_exists: PyCapsule_GetPointer called with invalid PyCapsule object,"",08/28/2020 10:04 AM,"","",""
47035,Orchestrator,Bug,Resolved,Normal,TypeError: _daemon_action_redeploy() missing 1 required positional argument: 'image',"",11/19/2020 11:11 AM,"","",""
46990,Orchestrator,Bug,Can't reproduce,Normal,"execnet: EOFError: couldnt load message header, expected 9 bytes, got 0","",02/11/2021 11:55 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
