#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
50979,Orchestrator,Bug,Duplicate,Normal,rook: implement_array_function method already has a docstring,"",05/26/2021 11:14 AM,mgr/rook,"",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
50117,Orchestrator,Cleanup,Duplicate,Normal,orch apply kind: introduce another layer on top of service_type. I.e. distinguish hosts and services,"",11/03/2021 12:54 PM,"","",""
49249,Orchestrator,Feature,Duplicate,Normal,cephadm: Automatically create OSDs after reinstalling base os,"",02/12/2021 12:45 PM,cephadm/osd,"",""
49191,Orchestrator,Bug,Duplicate,Normal,"cephadm: service_type: osd: Failed to apply: ''NoneType'' object has no attribute ''paths''""'","",03/10/2021 02:50 PM,"","",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
48277,Orchestrator,Bug,Duplicate,Normal,"cephadm infer image: <none>:<none>, despite --filter dangling=false",Sebastian Wagner,11/18/2020 03:21 PM,cephadm (binary),"",""
48275,Orchestrator,Bug,Duplicate,Normal,"cephadm: get_last_local_ceph_image returns ""<none>:<none>""",Sebastian Wagner,11/18/2020 08:58 PM,"","",""
47340,Orchestrator,Bug,Duplicate,Normal,_list_devices: 'NoneType' object has no attribute 'get',"",11/19/2020 11:06 AM,"","",""
46265,Orchestrator,Feature,Duplicate,Normal,test cephadm MDS deployment,"",02/11/2021 12:12 PM,teuthology,"",""
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
45258,Orchestrator,Bug,Duplicate,Normal,cephadm: iSCSIServiceSpec: user/password should be mandatory (or autogenerated),"",05/14/2020 01:32 PM,cephadm,"",""
45197,Orchestrator,Bug,Duplicate,Normal,cephadm: rgw: failed to bind address 0.0.0.0:80,"",04/23/2020 09:41 AM,cephadm,"",""
44170,Orchestrator,Bug,Duplicate,High,Teuthology is testing unrelated container images,"",02/23/2020 02:36 PM,teuthology,"",""
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
45001,RADOS,Bug,Duplicate,Normal,mon+cephadm: ceph_assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),Joao Eduardo Luis,04/08/2020 03:59 PM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
37651,Dashboard,Bug,Can't reproduce,Normal,"Container, Mimic: Unable to open CherryPy port","",04/15/2021 05:29 PM,General - Back-end,"",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
51095,Orchestrator,Bug,Can't reproduce,Normal,"cephadm bootstrap will create two MGRs, if hostname is localhost.localdomain","",04/21/2022 09:54 AM,cephadm,"",""
49742,Orchestrator,Bug,Can't reproduce,Normal,"Mirror was added, but still ""toomanyrequests: You have reached your pull rate limit""","",05/27/2021 11:10 AM,"","",""
