#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64251,rgw,Feature,Pending Backport,Normal,allow AWS lifecycle event types to configure lifecycle notifications and Replication notifications,Krunal  Chheda,04/03/2024 06:20 PM,"","",notifications backport_processed
64026,rgw-testing,Bug,New,Normal,notifications: test_ps_s3_notification_push_amqp_on_master is failing,Yuval Lifshitz,01/15/2024 11:39 AM,"","",notifications
63915,rgw,Feature,New,Normal,propagate kafka errors to client in case of sync notifications,Yuval Lifshitz,04/11/2024 05:18 PM,"","","kafka, notifications"
63909,rgw,Bug,Pending Backport,Normal,persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",notifications backport_processed
63901,rgw,Feature,Fix Under Review,Normal,kafka: make connection idlness parameter configurable,Yuval Lifshitz,01/01/2024 11:59 AM,"","",kafka
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
63859,rgw,Bug,Resolved,Normal,notifications/lifecycle: failure to commit a notification should not be considered an error,Yuval Lifshitz,04/04/2024 02:21 PM,"","","notifications, lifecycle"
63855,rgw,Bug,Pending Backport,Normal,notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:29 PM,"","",notifications backport_processed
63744,rgw,Feature,New,Normal,support new notification event types,"",04/03/2024 06:11 PM,"","",notifications
63704,rgw,Feature,Pending Backport,Normal,notifications: add observability to persistent notification queues,"",11/30/2023 05:15 PM,"","",notifications backport_processed
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63641,rgw,Feature,Closed,Normal,kafka: expose librdkafka retry parameters as conf parameters,Yuval Lifshitz,01/03/2024 12:08 PM,"","",kafka
63616,rgw-testing,Bug,Pending Backport,Normal,lua integration tests,Yuval Lifshitz,11/26/2023 10:53 AM,"","",lua backport_processed
63580,rgw,Bug,Pending Backport,Normal,notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/26/2023 02:23 PM,"","",notifications backport_processed
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63532,rgw,Bug,Pending Backport,Normal,notification: etag is missing in CompleteMultipartUpload event,Ali Masarwa,03/25/2024 09:48 AM,"","",notifications backport_processed
63530,rgw,Documentation,Resolved,Normal,notifications: default event types does not include sync events and lifecycle events,Yuval Lifshitz,02/10/2024 03:26 AM,"","",reef backport_processed
63511,rgw,Documentation,New,Normal,radosgw-admin doc is out if synch with actual command,"",11/13/2023 06:57 AM,"","",""
63437,rgw,Feature,New,Normal,kafka: setting TLS topic without CA file on the machine,"",11/26/2023 01:58 PM,"","",kafka
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63355,rgw,Bug,Pending Backport,Normal,test/cls_2pc_queue: fails during migration tests,Ali Masarwa,11/30/2023 03:56 PM,"","",test-failure backport_processed
63332,rgw,Feature,New,Normal,support lua sandboxing,"",10/26/2023 02:05 PM,"","",lua
63331,rgw,Feature,New,Normal,support multiple lua scripts per context,"",10/26/2023 02:03 PM,"","",lua
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
63329,rgw,Feature,Resolved,Normal,allow lua package reload from radosgw-admin,"",10/26/2023 01:53 PM,"","",lua
63328,rgw,Feature,Resolved,Normal,add configurable memory limit per lua VM,"",10/26/2023 01:52 PM,"","",lua
63325,Ceph,Feature,Fix Under Review,Normal,lua: expose http environment parameter table,Yuval Lifshitz,10/26/2023 01:47 PM,"","",lua
63314,rgw,Bug,Pending Backport,High,kafka crashed during message callback in teuthology,Yuval Lifshitz,01/24/2024 06:37 PM,"","","kafka, amqp backport_processed"
63152,rgw,Bug,Duplicate,Normal,multisite: crash in RGWSyncShardMarkerTrack,"",10/12/2023 02:18 PM,"","",multisite
63018,rgw,Bug,New,Normal,notifications: same queue is shared between tenants for persistent notifications,Yuval Lifshitz,09/28/2023 02:11 PM,"","",notifications
62784,rgw,Bug,Pending Backport,Normal,cross tenant notifications are not supported,Yuval Lifshitz,09/11/2023 04:21 PM,"","",notifications backport_processed
62783,rgw,Feature,New,Normal,cross tenant management of topics is not supported,"",09/10/2023 10:59 AM,"","",notifications
62384,rgw,Bug,New,Normal,notifications: optimize duplicate data stored in the notification wrapper,Yuval Lifshitz,08/10/2023 02:05 PM,"","",notifications
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
62136,rgw,Bug,Pending Backport,Urgent,"""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",notifications backport_processed
62120,rgw,Feature,New,Normal,lua hardening,Yuval Lifshitz,10/26/2023 02:05 PM,"","",lua
61868,Ceph,Bug,Pending Backport,Normal,lua: cannot manage scripts per tenant,Yuval Lifshitz,09/13/2023 01:07 PM,"","",lua backport_processed
61639,rgw,Bug,Pending Backport,High,amqp: notifications are not retired on persistent topic,Yuval Lifshitz,10/24/2023 02:35 PM,"","","notifications, amqp backport_processed"
61540,rgw,Bug,Pending Backport,Normal,kafka: when a connection is removed due to idleness it should not be considered as faulty,Yuval Lifshitz,06/12/2023 09:08 AM,"","","kafka, notifications backport_processed"
61532,rgw,Feature,Resolved,Normal,implement retry expiery mechanism for persistent notifications,"",09/13/2023 01:33 PM,"","",notifications
61498,rgw,Bug,New,Normal,crash during amqp notification test,Yuval Lifshitz,01/23/2024 04:58 PM,"","","notifications, amqp"
61477,rgw,Bug,Pending Backport,Normal,"kafka/test: tests sometimes failes with ""WARNING: Unable to send to wakeup socket!""",Yuval Lifshitz,05/31/2023 08:51 AM,"","",kafka backport_processed
61328,rgw,Bug,Pending Backport,High,notifications: simplify kafka connection memory allocation,Yuval Lifshitz,06/01/2023 02:15 PM,"","",kafka backport_processed
61311,rgw,Bug,Pending Backport,Normal,notifications: persistent topics are not deleted via radosgw-admin,Yuval Lifshitz,05/31/2023 06:07 PM,"","","notifications, low-hanging-fruit backport_processed"
61310,rgw,Bug,New,Normal,lua:Request.Object.MTime is zero in put_obj,Yuval Lifshitz,05/25/2023 02:25 PM,"","","lua, low-hanging-fruit"
61254,rgw,Bug,Pending Backport,Normal,kafka: potential race condition between removing and adding connection to the connection list,Yuval Lifshitz,05/30/2023 04:02 PM,"","",kafka backport_processed
59738,rgw,Bug,Pending Backport,Normal,lua code refactoring - better infinite loop detection,Yuval Lifshitz,09/13/2023 01:19 PM,"","",lua backport_processed
59733,rgw,Bug,Pending Backport,Normal,lua: add lib64 to the search path,Yuval Lifshitz,05/16/2023 02:54 PM,"","",lua backport_processed
59698,Ceph,Bug,Pending Backport,Low,lua: error information is missign when package installation fails,"",05/16/2023 02:55 PM,"","",backport_processed
59697,Orchestrator,Bug,Rejected,Normal,luarocks should be added to the docker/podman image of ceph,"",05/10/2023 03:25 PM,"","",""
59577,rgw,Bug,Pending Backport,Normal,sync notifications has object size of zero,"",05/04/2023 02:20 PM,"","","multisite, notification backport_processed"
59574,rgw,Bug,New,Normal,allow lua packages in containerized deployments,Yuval Lifshitz,09/28/2023 10:24 AM,"","","lua, cephadm"
59570,rgw,Feature,New,Normal,allow setting bucket sync notifications via bucket sync policy,"",04/27/2023 07:25 PM,"","","notifications, multisite"
59383,rgw,Bug,Pending Backport,High,kafka: connection cannot recover from poll errors,Yuval Lifshitz,04/20/2023 02:11 PM,"","",kafka backport_processed
59381,rgw,Bug,Pending Backport,High,lua: crash when using Request.CopyFrom,Yuval Lifshitz,04/20/2023 02:11 PM,"","",backport_processed
58749,Ceph,Bug,New,Normal,"build: ninja clean is failing with ""Permission denied""","",02/16/2023 02:24 PM,"","",""
58748,rgw,Bug,New,Normal,rgw crashed in RGWObjManifest::encode during bucket notification test,Yuval Lifshitz,01/24/2024 03:15 PM,"","",""
58552,rgw,Bug,Resolved,Urgent,test_rgw_datacache.py test if failing with Permission denied,Mark Kogan,04/13/2023 02:23 PM,"","",d3n backport_processed
58551,rgw,Bug,Resolved,Urgent,failures in lifecycle tests,Soumya Koduri,03/08/2023 02:09 PM,"","",lifecycle
58412,rgw,Bug,Resolved,Normal,rgw/lua: cached non-trivial fields at different contexts override values,Yuval Lifshitz,09/13/2023 01:04 PM,"","",lua
58373,rgw,Bug,Triaged,Normal,object tags allow non unique keys,"",01/19/2023 03:14 PM,"","",low-hanging-fruit
58365,rgw,Bug,Resolved,Normal,test_user_policy fails when running locally,Pritha Srivastava,02/09/2023 03:36 PM,"","",s3test
58282,rgw,Bug,Duplicate,Normal,zero size is reported for lifecycle notifications on versioned buckets,Yuval Lifshitz,01/12/2023 03:21 PM,"","",notifications
58020,rgw,Bug,Pending Backport,Normal,notifications: zero timestamp in complete multipart upload event,Yuval Lifshitz,12/15/2022 05:50 PM,"","",notifications backport_processed
58014,rgw,Bug,Pending Backport,Normal,notifications: metadata does not work for COPY events,Yuval Lifshitz,12/15/2022 05:50 PM,"","",notifications backport_processed
57938,rgw,Cleanup,Pending Backport,Low,relying on boost flatmap emplace behavior is risky,"",03/13/2023 04:52 PM,"","",low-hanging-fruit backport_processed
57899,rgw,Bug,Pending Backport,Normal,admin: cannot use tenant with notification topic ,Yuval Lifshitz,12/27/2022 02:17 PM,"","",notifications backport_processed
57850,rgw,Bug,Pending Backport,Normal,amqp: rgw crash when ca location is used for amqp connections,Yuval Lifshitz,10/18/2022 04:13 PM,"","",amqp backport_processed
57535,rgw,Bug,Duplicate,High,multisite: RGW crashes in multisite testing,"",09/14/2022 02:29 PM,"","",multisite
57518,rgw,Bug,Resolved,High,RadosLuaManager::get_script is crashing during realm reload in lua background context,Yuval Lifshitz,09/15/2022 08:30 AM,"","",lua
57517,rgw,Bug,Rejected,Normal,rgw_placement_rule pointer not initialized in RGWListMultipart,"",09/18/2022 03:47 PM,"","",low-hanging-fruit
57516,rgw,Bug,Resolved,Normal,access a destructed temporary variable in rgw_sync_checkpoint.cc,"",09/13/2023 01:24 PM,"","",low-hanging-fruit
57501,rgw,Cleanup,New,Normal,dbstore: please use unique_ptr instead of new/delete pairs in DBZone,Soumya Koduri,09/13/2023 01:37 PM,"","",""
57347,rgw,Bug,Resolved,Normal,RGWEnv::get() is using nullptr as a default value to the default returned value,"",09/13/2023 01:19 PM,"","",""
57329,rgw,Bug,Pending Backport,Normal,obligation is used after move in RGWDataSyncSingleEntryCR ctor,Casey Bodley,09/03/2022 03:26 PM,"","",low-hanging-fruit backport_processed
57328,rgw,Bug,Resolved,Normal,key is used after move in RGWGetObj_ObjStore_S3::override_range_hdr,J. Eric Ivancich,10/14/2023 04:21 PM,"","",low-hanging-fruit backport_processed
57326,rgw,Bug,Resolved,Normal,using a string_view on a temporary string object,Casey Bodley,10/14/2023 04:30 PM,"","",low-hanging-fruit backport_processed
57325,rgw,Bug,Resolved,Normal,memory issues in newDBStore(),Soumya Koduri,09/22/2022 02:13 PM,"","",""
57324,rgw,Bug,Pending Backport,Normal,RGWBucketInstanceMetadataObject is set after being passed to base class constructors,"",12/20/2022 07:35 PM,"","",low-hanging-fruit backport_processed
57323,rgw,Bug,Pending Backport,Normal,failure of cls_rgw_gc_list is not handled,Pritha Srivastava,06/09/2023 05:26 PM,"","",low-hanging-fruit backport_processed
57322,rgw,Bug,Resolved,Normal,in DBMultipartWriter part_num is used for oid creation before being initialized,Soumya Koduri,09/22/2022 02:14 PM,"","",low-hanging-fruit
57320,rgw,Bug,Can't reproduce,High,quincy: LC notification tests are failing,Yuval Lifshitz,10/19/2023 02:09 PM,"","",notifications
57129,rgw,Bug,Duplicate,Normal,"rgw: multisite tests are failing on ""meta checkpoint"" checks","",08/16/2022 05:06 PM,"","",multisite
57128,rgw,Bug,Duplicate,Normal,rgw: s3tests are failing with timeout,"",08/16/2022 05:10 PM,"","",""
56718,Ceph,Bug,New,Normal,libatomic is missing when building on centos streams8,"",07/26/2022 06:22 PM,build,"",""
56683,rgw,Bug,Duplicate,Normal,multisite:test_version_suspended_incremental_sync failing ,"",08/18/2022 02:38 PM,"","",multisite
56682,Ceph,Bug,New,Normal,multisite: log trimming tests are failing when running teuthology locally,"",07/24/2022 12:27 PM,"","",multisite
55827,rgw,Documentation,New,Normal,notification: docs on notification deletion via an empty conf is missing,"",06/02/2022 12:37 PM,"","",notifications
55790,rgw,Bug,New,Normal,"kafka: add ""verify-ssl"" support to the kafka client",Yuval Lifshitz,06/02/2022 02:04 PM,"","",kafka
55771,rgw,Feature,Rejected,Normal,change put_initial_lat stats to use a sliding window,Yuval Lifshitz,08/28/2022 01:26 PM,"","",""
55183,rgw-testing,Bug,Duplicate,Normal,test: pubsub tests are failing in multisite suite,"",12/08/2022 01:40 PM,"","",""
55179,rgw,Bug,Fix Under Review,Urgent,multisite: version_suspended_incremental_sync test sometime fails,Kalpesh Pandya,01/25/2024 03:07 PM,"","",multisite multisite-backlog
54416,rgw-testing,Bug,Pending Backport,Normal,bucket notifications lifecycle tests failing,Yuval Lifshitz,08/08/2022 04:28 PM,"","",notifications backport_processed
54325,rgw,Bug,New,Low,lua: elasticsearch example script does not check for null object/bucket,Yuval Lifshitz,09/13/2023 01:09 PM,"",v18.0.0,lua low-hanging-fruit
54116,rgw,Bug,Resolved,Normal,admin: datalog list always return max-entries,Yuval Lifshitz,09/30/2022 09:48 AM,"","",""
53755,rgw,Documentation,New,Normal,per specific bucket quota not documented,"",01/03/2022 03:49 PM,"","",""
53197,rgw,Bug,Won't Fix,Normal,pubsub: events are not seen in subscription,Yuval Lifshitz,12/08/2022 10:09 AM,"","",pubsub
53186,rgw,Bug,Pending Backport,Normal,notifications: add zonegrouop to bucket ARN,Yuval Lifshitz,09/15/2022 08:38 AM,"","",notifications backport_processed
53040,rgw,Feature,Pending Backport,Normal,notifications: allow empty configuration to delete all notifications on a bucket,Kalpesh Pandya,08/08/2022 04:30 PM,"","",notifications backport_processed
52980,rgw,Feature,Pending Backport,Normal,notifications/admin: add admin interfaces to get and delete notifications from bucket,"",09/13/2023 01:28 PM,"","",low-hanging-fruit backport_processed
52963,rgw,Bug,Won't Fix,Normal,pubsub: duplicate events are seen when there are more than 2 zones,Yuval Lifshitz,12/08/2022 01:36 PM,"","",pubsub
52927,rgw,Bug,Pending Backport,Normal,notifications: add per topic stats for persistent notifications,Ali Masarwa,10/03/2023 09:47 AM,"","",notifications backport_processed
52738,rgw,Bug,Resolved,Normal,notifications: http endpoints with one trailing slash are considered malformed,Kalpesh Pandya,09/30/2022 10:02 AM,"","",easy first bug backport_processed
51724,rgw-testing,Feature,Resolved,Normal,notifications: test putting an object via POST command,Kalpesh Pandya,11/04/2021 10:29 AM,"","",""
51708,rgw,Bug,New,Low,notifications: no size and etag when creating a 2nd delete marker,"",07/16/2021 10:57 AM,"","",notifications
51687,rgw,Bug,Resolved,Normal,notifications: zero timestamp in complete multipart upload event,Yuval Lifshitz,09/06/2021 04:20 PM,"","",notifications
51681,rgw,Bug,Resolved,Normal,notifications: zero size in case of delete marker creation,Yuval Lifshitz,10/21/2021 06:00 AM,"","",notifications
51530,rgw,Bug,Resolved,Normal,"http/notifications: ""Content-Type"" is missing in POST messages",Yuval Lifshitz,09/06/2021 04:21 PM,"","",notifications
51520,rgw,Bug,Pending Backport,Normal,notifications: send only CompleteMultipartUpload notification,Kalpesh Pandya,08/08/2022 04:32 PM,"","",notifications backport_processed
51320,rgw,Bug,Pending Backport,Normal,notification: empty version-id in some events,Yuval Lifshitz,08/08/2022 04:33 PM,"","",notifications backport_processed
51305,rgw,Bug,Resolved,Normal,notification: zero size in COPY events,Yuval Lifshitz,09/30/2022 10:02 AM,"","",notifications
51293,rgw,Bug,Resolved,Normal,notifications: notifications stop working after bucket reshard,Yuval Lifshitz,03/15/2023 02:31 AM,"","",notifications backport_processed
51261,rgw,Bug,Resolved,Normal,notifications: metadata does not work for COPY events,Yuval Lifshitz,07/27/2021 04:50 AM,"","",notifications
51247,rgw,Bug,Won't Fix,Low,notifications: add new type DeleteMarkerDeleted of event,Yuval Lifshitz,09/07/2023 04:21 PM,"","",notifications
50770,rgw,Cleanup,New,Low,unify all ISO8601 timestamp formatting functions,"",05/12/2021 09:54 AM,"","",easy first bug
50611,rgw,Feature,Pending Backport,Low,notification: add conf parameter to allow sending bucket notifications secrets in cleartext,Yuval Lifshitz,08/28/2022 08:54 AM,"","",notifications backport_processed
50610,rgw,Documentation,New,Normal,notifications: describe behavior when persistent notification queue is full,"",05/03/2021 12:21 PM,"","",notifications
50413,rgw,Documentation,New,Normal,notification: describe behavior when topic is deleted but notification is not,"",04/18/2021 05:39 PM,"","",notification
50412,rgw,Bug,Pending Backport,Normal,notification: hide auto generated topics when listing topics,"",05/29/2023 09:25 AM,"","",notification backport_processed
50411,rgw,Bug,Resolved,Normal,notification: hide pubsub info when fetching topics,Yuval Lifshitz,04/10/2023 03:39 PM,"","",notification
50201,rgw,Bug,Resolved,Low,rgw admin hides sync enable/disable failure on non-master,Yuval Lifshitz,09/06/2021 04:24 PM,"","",multisite
50176,rgw,Feature,New,Normal,[RFE] notification: make persistent notification timeout configurable,"",12/19/2023 04:30 PM,"","",notification
50175,Ceph,Bug,Closed,Normal,[RFE] notification: make persistent notification timeout configurable,"",05/06/2021 11:45 PM,"","",notification
50142,rgw,Bug,Duplicate,Normal,when URL is empty rest client operations may crash,"",04/05/2021 03:06 PM,"","",""
50138,rgw-testing,Bug,Resolved,High,once a kafka test in bucket notification fails the test hangs,Kalpesh Pandya,04/06/2021 07:40 AM,"","",notification
50136,rgw,Bug,Can't reproduce,Low,radosgw-admin crashed when fetching notifications,"",04/10/2023 04:03 PM,"","",notification
50135,rgw,Bug,Resolved,High,multisite: crash in DataLogBackends::list,Yuval Lifshitz,04/09/2021 10:18 AM,"","",""
50092,Ceph,Bug,Closed,Normal,notification: make persistent notification timeout configurable,"",05/06/2021 11:57 PM,"","",notification
50084,rgw,Documentation,New,Normal,notifications: document behavior in case of multisite,"",03/31/2021 02:16 PM,"","",notification
50076,rgw,Bug,Resolved,Normal,route librdkafka log messages to rgw log,Yuval Lifshitz,12/27/2022 02:05 PM,"","",easy first bug
50074,rgw,Bug,Pending Backport,Normal,[RFE] close idle kafka connections,Kalpesh Pandya,08/08/2022 04:34 PM,"","",notification backport_processed
50039,rgw,Bug,Resolved,Normal,notification: topic creation is failing when using v4 authentication,Yuval Lifshitz,03/14/2023 03:24 AM,"","",notification backport_processed
49800,rgw-testing,Bug,Resolved,Normal,amqp: ssl test is failing when when IP is used,Yuval Lifshitz,04/21/2021 01:49 PM,"","",notification
49799,rgw,Bug,Resolved,Normal,"notification: ""multipart init"" and ""copy"" notifications not sent",Yuval Lifshitz,04/21/2021 01:48 PM,"","",notification
49798,Ceph,Bug,Duplicate,Normal,"notification: ""multipart init"" and ""copy"" notifications not sent","",05/07/2021 11:30 AM,"","",notification
49738,rgw,Bug,Resolved,High,notification: librgw is not initializing kafka and amqp libraries,Yuval Lifshitz,09/06/2021 04:25 PM,"","",notification
49651,rgw,Documentation,New,Normal,add information on relationship with kafka topics,Gaurav Sitlani,03/08/2021 01:17 PM,"","",notification
49650,rgw,Bug,Resolved,Normal,per bucket notification object is never deleted,Yuval Lifshitz,09/06/2021 04:25 PM,"","",notification
49649,rgw,Documentation,New,Normal,add information on the system objects holding notifications,Gaurav Sitlani,03/08/2021 01:17 PM,"","",notification
49557,rgw,Bug,Resolved,Normal,notification: persistent notifications stop when ack-levl=none,Yuval Lifshitz,09/06/2021 04:25 PM,"","",notification
49552,rgw,Bug,Resolved,Normal,"notifications: setting ""persistent=false"" creates a persistent topic",Yuval Lifshitz,09/06/2021 04:25 PM,"","",notification
49322,rgw,Bug,Resolved,Normal,notifications: handle exceptions inside the persistent notification thread,Yuval Lifshitz,09/06/2021 04:26 PM,"","",notification
49203,rgw,Documentation,Resolved,Normal,"missing documentation on ""pubsub"" in rgw_enable_apis",Gaurav Sitlani,03/15/2023 02:31 AM,"","",notification backport_processed
49090,rgw,Bug,Resolved,Normal,"http client - fix ""Expect: 100-continue"" issue","",05/11/2021 08:59 AM,"","",""
49048,rgw,Bug,New,Low,amqp mandatory bit should be set according to ack-level,"",09/15/2021 06:51 AM,"","",amqp
49047,rgw,Feature,New,Normal,[RFE] allow for amqp connection parameter update,"",01/28/2021 06:10 PM,"","",amqp
49033,rgw,Feature,Pending Backport,Normal,[RFE] add reference counting to amqp connections,Kalpesh Pandya,08/08/2022 04:34 PM,"","","notifications, amqp backport_processed"
48963,rgw,Bug,Resolved,Normal,valgrind errors when protected_fixedsize_stack is used for coroutines,Yuval Lifshitz,03/09/2021 08:32 AM,"","",valgrind
48935,rgw,Bug,New,Low,stop.sh dont stop rgw when run under valgrind,"",06/13/2021 06:23 PM,"","",easy first bug
48869,rgw,Bug,Resolved,Normal,race condition in amqp manager initialization,Yuval Lifshitz,05/24/2021 09:47 PM,"","",""
48817,CI,Feature,New,Normal,allow networking in opensuse builds,"",07/27/2021 04:39 AM,"","",""
48369,rgw,Bug,Fix Under Review,Low,notification: get/delete of specific notification does not work,Yuval Lifshitz,03/09/2021 12:44 PM,"","",notification
48321,rgw,Bug,Pending Backport,Normal,notifications: tag based filtering works only for object deletions,Yuval Lifshitz,08/08/2022 04:35 PM,"","",notification backport_processed
48293,rgw,Bug,Resolved,Normal,notification: radosgw-admin hangs on while closing,Yuval Lifshitz,07/27/2021 04:54 AM,"","",notification
48250,rgw,Bug,Resolved,Normal,notifications: only bucket owner is allowed to add/remove notifications,Yuval Lifshitz,03/14/2023 03:08 PM,"","",notification backport_processed
47904,rgw,Bug,Resolved,Normal,notifications not sent when non-owner modifies the bucket,Yuval Lifshitz,03/19/2021 10:09 AM,"","",notification
47855,rgw,Bug,Closed,Normal,cls_fifo_legacy: fix logical errors with return values,Yuval Lifshitz,10/19/2020 05:09 PM,"","",""
47848,rgw,Cleanup,Closed,Normal,use std::unique_ptr in cls_fifo_legacy.cc,"",11/03/2020 03:09 PM,"","",easy first bug
47730,rgw,Cleanup,New,Normal,investigate pvs studio report on RGW,"",10/04/2020 03:22 PM,"","",easy first bug
47715,Ceph,Bug,New,Normal,librados: add c++ documentation,"",10/01/2020 10:51 AM,"","",""
47629,Ceph,Bug,Closed,Normal,compilation fails with WITH_BLKIN=ON,Brad Hubbard,10/13/2020 08:19 AM,build,"",blkin
47432,rgw-testing,Bug,Triaged,Low,test_multen.py is failing,"",10/15/2020 02:30 PM,"","",""
47209,crimson,Bug,Resolved,Normal,cmake fail on crimson-os,Yuval Lifshitz,09/05/2020 07:03 AM,"","",""
47117,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,10/08/2020 03:17 PM,User access,"",""
46836,rgw,Documentation,Closed,Normal,notifications: add info on multipart upload,"",07/05/2021 10:38 AM,"","",notification
46807,rgw,Bug,Resolved,Normal,crash in website tests when returning 404,"",10/01/2020 02:31 PM,"","",""
46806,rgw,Bug,Resolved,Normal,tempest tests fail in test_create_container_with_remove_metadata_key,"",10/08/2020 05:46 PM,"","",tempest
46316,rgw,Cleanup,Resolved,Low,make std::string ctor of RGWToken explicit,"",07/22/2020 10:24 AM,"","",easy first bug
46296,rgw,Feature,Resolved,Normal,notifications: support GetTopicAttributes API,Yuval Lifshitz,05/03/2021 08:53 PM,"","",notification
46243,rgw,Bug,Resolved,Low,notification: add more examples notification boto3 README,dorinda bassey,12/17/2020 06:03 PM,"","",easy first bug
46170,rgw,Feature,New,Normal,notification: add field holding the identity of the rgw sending the notification,"",06/24/2020 10:12 AM,"","",notification
46169,rgw,Bug,Pending Backport,Normal,notification: awsRegion not set to zonegroup,Arjun Sharma,08/08/2022 04:35 PM,"","",easy first bug backport_processed
46128,rgw,Bug,Resolved,Normal,notification: cannot delete a notification from a deleted bucket,Yuval Lifshitz,03/14/2023 03:22 AM,"","",notification backport_processed
46127,rgw,Bug,Resolved,Normal,amqp: allow for multiple exchanges on the same broker set,"",08/02/2023 01:43 PM,"","",amqp
45816,rgw,Bug,Resolved,High,[notifications] reading topic info for every op overloads the osd,Or Friedmann,10/03/2020 02:04 AM,"","",pubsub
45794,rgw,Bug,Won't Fix,Low,"[pubsub] remove hardcoded ""pubsub"" user from conf","",12/08/2022 01:35 PM,"","",pubsub
45626,rgw,Bug,Resolved,Normal,test_datalog_autotrim fail in teuthology,Casey Bodley,04/21/2021 09:10 AM,"","",""
45622,rgw,Bug,Fix Under Review,Normal,cls async APIs are not enforced for all RGW code,dorinda bassey,01/26/2023 03:31 PM,"","",easy first bug
45620,rgw,Bug,New,Normal,test_suspended_delete_marker_full_sync test in failing in teuthology,Casey Bodley,03/25/2021 07:29 PM,"","",multisite
45619,RADOS,Bug,Resolved,High,Health check failed: Reduced data availability: PG_AVAILABILITY,Neha Ojha,05/29/2020 04:11 AM,"","",""
45533,RADOS,Bug,Resolved,Normal,cls/queue: fix empty markers when listing entries,"",05/13/2020 09:09 PM,"","",""
45440,rgw,Bug,Resolved,Normal,rgw/notifications: mission versionId in versioned buckets,Yuval Lifshitz,06/03/2020 12:18 PM,"","",notifications
45307,Ceph,Bug,Resolved,Normal,cls/queue: queue return empty markers when listing entries,"",06/15/2020 07:23 PM,"","",""
45269,rgw,Bug,Resolved,Normal,notification: amqp with vhost and user/password is failing,Yuval Lifshitz,07/08/2020 05:30 AM,"","",notifications amqp
45150,rgw,Bug,Resolved,Normal,object size is sent as zero in some notifications,Yuval Lifshitz,08/15/2022 12:10 PM,"","",notification backport_processed
44915,rgw,Bug,Resolved,Normal,amqp delivery guarantees are incorrect,Yuval Lifshitz,06/15/2020 07:23 PM,"","",""
44634,rgw,Feature,New,Normal,rgw/notifications: allow for async sending to HTTP endpoints,"",03/17/2020 05:59 AM,"","",""
44614,rgw,Backport,Resolved,High,"nautilus: notification: topic action fail with ""MethodNotAllowed""",Yuval Lifshitz,05/21/2020 06:17 PM,"",v14.2.10,""
44068,rgw,Bug,Resolved,Normal,rgw crash when 2 zones syncing a pubsub zone,"",08/15/2022 12:11 PM,"","",multisite
43662,rgw,Bug,Resolved,Normal,errors in rgw:verify test suite,"",01/23/2020 03:18 PM,"","",""
43214,rgw,Bug,Resolved,Normal,when performing multiple object deletion notifications are not sent,Yuval Lifshitz,05/15/2020 09:16 AM,"","",""
43196,rgw,Bug,Resolved,Normal,metadata is missing in bucket deletion notifications,Yuval Lifshitz,05/15/2020 09:16 AM,"","",""
43104,rgw,Bug,Resolved,Normal,kafka thread is spinning at 100% when there is no work,Yuval Lifshitz,03/17/2020 04:06 PM,"","",""
43056,rgw,Bug,Resolved,Normal,pubsub s3 records pushed to an endpoint don't match documentation,Yuval Lifshitz,02/05/2020 07:45 PM,"","",""
42924,rgw,Bug,Triaged,Normal,radosgw-admin fail to connect to radosgw over https,"",07/19/2021 09:57 AM,"","",httpclient ssl
42903,rgw,Feature,New,Normal,fix http security for bucket notification endpoint,Arjun Sharma,08/03/2021 08:41 AM,"","",""
42902,rgw,Bug,Resolved,Normal,add security to amqp bucket notification endpoint,"",03/14/2023 03:07 PM,"","",amqp backport_processed
41169,rgw,Bug,Resolved,High,beast frontend throws an exception when running out of FDs,Yuval Lifshitz,10/23/2019 11:04 AM,"","",beast
40529,rgw,Bug,New,Normal,--sync-from-all parameter must be set using '=',"",06/25/2019 10:20 AM,"","",""
40109,teuthology,Support,Resolved,Normal,failed to lock machine in sepia lab,David Galloway,09/27/2019 06:41 PM,"","",""
