Project,Date,User,Activity,Issue,Comment,Hours
Ceph,04/13/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,reworking after NPD problem with sessions,1.00
Ceph,04/12/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,"",2.50
Ceph,04/14/2010,Greg Farnum,Development,Feature #21: optionally use libatomic for atomic_t,"",7.00
Linux kernel client,04/20/2010,Greg Farnum,Design,Feature #23: fcntl/flock advisory lock support,"",5.00
rgw,04/14/2010,Greg Farnum,Development,Bug #31: Handle mal-formed requests better,"",0.50
Ceph,04/15/2010,Greg Farnum,Development,Feature #32: msgr: send messages via a Connection*,Design too.,2.00
Ceph,04/16/2010,Greg Farnum,Development,"Bug #40: remove references to [group] and [mount] conf sections from wiki, sample .conf files","",0.25
Ceph,04/15/2010,Greg Farnum,Development,Feature #43: Make OSD use new connection-based ,"",1.50
Ceph,11/09/2010,Sage Weil,Development,Bug #248: rbdtool import should use fiemap,"",2.00
Ceph,09/01/2010,Wido den Hollander,Development,Bug #278: data corruption after rbd rollback,Testing rollback,2.00
Ceph,08/27/2010,Wido den Hollander,Development,"Bug #381: ""Operation not supported"" not supported on various actions",Testing RBD,1.50
Ceph,09/17/2010,Wido den Hollander,Development,Bug #416: OSD crash: PG::read_state,Testing and logging,1.00
phprados,12/16/2011,Wido den Hollander,Development,Feature #424: Stream wrappers,"",12.00
Linux kernel client,11/08/2010,Sage Weil,Development,Bug #434: mds: clustered mds pjd failures,"",1.00
Ceph,10/11/2010,Wido den Hollander,Development,Tasks #476: wiki page for adding mds,Writing Wiki,0.50
rbd,10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
rbd,10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
rbd,10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
Ceph,10/15/2010,Wido den Hollander,Development,Bug #490: Cluster stays in a degraded state,Checking out pg dump,0.50
Ceph,11/10/2010,Sage Weil,Development,Bug #521: objecter: crash in osdmap assert,"",1.00
Ceph,11/07/2010,Sage Weil,Development,Feature #524: object_locator_t,client side interface and osd storage changes,3.00
Ceph,11/20/2010,Sage Weil,Development,Bug #531: Journaling Causes System Hang,"",2.00
Ceph,11/12/2010,Greg Farnum,Development,Bug #535: cephtool hangs forever until a UNIX signal is received,"",1.00
Ceph,11/22/2010,Sage Weil,Development,Bug #540: CephxClientHandler::handle_response,"",0.50
Linux kernel client,11/09/2010,Sage Weil,Development,Bug #546: direct i/o does not work when offset is not page-aligned,"",3.00
Linux kernel client,11/07/2010,Sage Weil,Development,Bug #554: clustered mds: max_size not updated ,"",0.25
RADOS,11/09/2010,Colin McCabe,Development,Bug #558: crushtool cannot always re-encode a crushmap that it's created,"",2.00
Ceph,12/15/2010,Wido den Hollander,Development,"Bug #563: osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )","",1.00
Ceph,11/09/2010,Sage Weil,Development,Bug #566: osd: build_prior needs to be wary of nonexistent osds,"",1.00
Ceph,11/10/2010,Sage Weil,Development,"Feature #567: osd: background scrub frequency, scheduling","",4.00
Linux kernel client,11/11/2010,Sage Weil,Development,Tasks #569: test dir frags,"",1.00
Ceph,11/11/2010,Sage Weil,Development,Bug #574: timer: event cancellation apparently broken,"",2.00
Ceph,11/14/2010,Colin McCabe,Design,Bug #578: assert triggered on radostool shutdown ,"",1.00
Ceph,11/15/2010,Sage Weil,Development,Bug #579: OSD::sched_scrub: FAILED assert(pg_map.count(pgid),"",0.50
Ceph,11/16/2010,Samuel Just,Development,Feature #582: Make max_mds configurable,"",1.00
Ceph,11/22/2010,Samuel Just,Development,Tasks #584: do throughput scaling tests on sepia,"",2.00
Ceph,11/17/2010,Sage Weil,Development,"Bug #589: OSD: crash on startup, PG::read_state","",0.50
Ceph,01/03/2011,Sage Weil,Development,Bug #590: osd/PG.cc:1645: FAILED assert(info.last_complete >= log.tail || log.backlog),"",3.00
Ceph,11/22/2010,Sage Weil,Development,Bug #592: osd: rebind cluster_messenger when wrongly marked down,"",3.00
Ceph,11/29/2010,Sage Weil,Development,Bug #598: osd: journal reset in parallel mode acts weird,"",5.00
Ceph,11/30/2010,Sage Weil,Development,Bug #612: OSD: Crash during auto scrub,"",0.10
Ceph,11/30/2010,Sage Weil,Development,Bug #613: OSD crash: FAILED assert(recovery_oids.count(soid) == 0),"",0.25
Ceph,12/01/2010,Sage Weil,Development,"Bug #621: error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'","",0.10
Ceph,12/10/2010,Wido den Hollander,Development,Bug #631: OSD: FileJournal::committed_thru,"",3.00
Ceph,12/20/2010,Wido den Hollander,Development,Bug #644: rsync can be sloooow,"",2.00
Linux kernel client,01/18/2011,Sage Weil,Development,Bug #651: osd_client: need to recalculate request mapping for every osdmap incremental,"",2.00
Linux kernel client,12/20/2010,Sage Weil,Development,Bug #657: nfs-reexport null deref in ceph_init_dentry,"",0.50
Ceph,01/13/2011,Sage Weil,Development,Bug #666: OSD: ReplicatedPG::eval_repop,"",3.00
Ceph,01/03/2011,Sage Weil,Development,Bug #666: OSD: ReplicatedPG::eval_repop,"",0.50
Ceph,01/03/2011,Greg Farnum,Development,Bug #673: cmon: SimpleMessenger::Pipe::discard_queue,"",2.00
Ceph,01/05/2011,Sage Weil,Development,Feature #679: build .debs for ubuntu releases,"",2.00
Ceph,05/02/2012,Wido den Hollander,Development,Feature #685: libcephmon: interact with ceph monitors via a library,"",1.00
Ceph,01/11/2011,Wido den Hollander,Development,"Bug #696: osd: _put_pool, assert(p->num_pg > 0)","",1.00
Ceph,01/10/2011,Wido den Hollander,Design,Feature #697: create rbd library,Discussion on IRC with yehudasa,0.50
Ceph,01/28/2011,Wido den Hollander,Development,Bug #715: btrfs: extent-tree.c ( btrfs_free_block_group & release_global_block_rsv),"",3.00
Linux kernel client,01/18/2011,Sage Weil,Development,Bug #718: sync hangs,"",4.00
Ceph,01/18/2011,Sage Weil,Development,Bug #720: marking an MDS that is operational as failed causes an assert,"",0.50
Ceph,01/20/2011,Wido den Hollander,Development,Bug #727: sysfs: cannot create duplicate filename '/devices/rbd/0',"",0.25
Ceph,01/20/2011,Wido den Hollander,Development,Bug #727: sysfs: cannot create duplicate filename '/devices/rbd/0',"",2.00
Ceph,01/21/2011,Sage Weil,Development,Bug #731: msgr assert from monclient,"",0.50
Ceph,01/26/2011,Sage Weil,Development,Bug #743: osd: broken ordering when pg ops are requeued,"",2.00
Ceph,02/22/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,Testing and testing,12.00
Ceph,02/01/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",1.00
Ceph,01/31/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",2.00
Ceph,01/28/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",4.00
Ceph,02/03/2011,Sage Weil,Development,Bug #759: osd: pgs spend a long time peering when marking osds out,"",1.00
Ceph,02/03/2011,Wido den Hollander,Development,Feature #760: librbd: Include headers in the development package,"",1.00
Ceph,02/03/2011,Wido den Hollander,Development,Feature #760: librbd: Include headers in the development package,"",1.00
Ceph,02/13/2011,Greg Farnum,Development,Bug #803: mds assert failed replaying journal after respawn,"",0.25
Ceph,02/21/2011,Wido den Hollander,Development,Feature #823: osd: make FULL and NEAR_FULL configurable,"",0.50
Ceph,02/28/2011,Wido den Hollander,Development,Bug #833: rbd wiki documentation uses old sysfs /sys/class interface,"",1.00
Ceph,03/04/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",1.00
Ceph,03/04/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",1.00
Ceph,03/03/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",0.50
Ceph,03/03/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",1.00
Ceph,03/03/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",2.00
Ceph,03/01/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",2.00
Ceph,02/28/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",8.00
Ceph,03/31/2011,Wido den Hollander,Development,Bug #868: librbd::AioCompletion::add_block_completion causes Qemu to crash,"",4.00
Ceph,03/15/2011,Wido den Hollander,Development,Bug #868: librbd::AioCompletion::add_block_completion causes Qemu to crash,"",1.00
Ceph,03/15/2011,Wido den Hollander,Development,Bug #868: librbd::AioCompletion::add_block_completion causes Qemu to crash,"",3.00
Ceph,03/05/2011,Wido den Hollander,Development,Bug #868: librbd::AioCompletion::add_block_completion causes Qemu to crash,"",2.00
phprados,11/18/2011,Wido den Hollander,Development,Tasks #869: Update to new librados API,"",30.00
phprados,04/29/2011,Wido den Hollander,Development,Tasks #869: Update to new librados API,"",3.00
phprados,03/15/2011,Wido den Hollander,Development,Tasks #869: Update to new librados API,"",2.00
Ceph,03/10/2011,Wido den Hollander,Development,Bug #872: osd: crash due to missing pginfo,"",2.00
Ceph,03/15/2011,Sage Weil,Development,Bug #891: osd: fix last_epoch_started updates,"",2.00
Ceph,04/02/2011,Wido den Hollander,Development,Bug #967: osd: PG::do_peer crash when restarting other OSD in PG,"",1.00
Ceph,04/04/2011,Wido den Hollander,Development,Bug #971: OSD's write pid to /var/run/ceph/$type.$id.pid,"",0.50
Ceph,04/10/2011,Wido den Hollander,Development,Bug #996: osd: ReplicatedPG::do_osd_ops,"",1.00
Ceph,04/12/2011,Wido den Hollander,Development,Bug #1000: osd: PG::replay_queued_ops,"",3.00
Ceph,06/29/2011,Wido den Hollander,Development,Bug #1032: osd: Marked down and become zombies after killing,"",2.00
Ceph,06/08/2011,Wido den Hollander,Development,Bug #1032: osd: Marked down and become zombies after killing,"",1.00
Ceph,04/29/2011,Wido den Hollander,Development,Bug #1032: osd: Marked down and become zombies after killing,"",10.00
Ceph,04/29/2011,Wido den Hollander,Development,Bug #1033: osd: CephxClientHandler::handle_response,"",1.00
Ceph,04/29/2011,Wido den Hollander,Development,Bug #1034: librados: Calling connect twice causes a segfault,"",1.00
Ceph,06/10/2011,Wido den Hollander,Development,Bug #1151: OSD: CephxClientHandler::handle_response,"",1.00
Ceph,06/10/2011,Wido den Hollander,Development,Bug #1152: Mon getting killed by OOM killer,"",1.00
Ceph,06/09/2011,Wido den Hollander,Development,Bug #1152: Mon getting killed by OOM killer,"",3.00
Ceph,06/10/2011,Greg Farnum,Development,Feature #1154: Make tcmalloc profiler commands work with monitor,"",1.00
Ceph,06/09/2011,Greg Farnum,Development,Feature #1154: Make tcmalloc profiler commands work with monitor,"",1.30
Ceph,06/23/2011,Wido den Hollander,Development,"Bug #1186: Cluster won't recover, OSD's go up and down again (and stay down)","",1.00
Ceph,06/14/2011,Wido den Hollander,Development,"Bug #1186: Cluster won't recover, OSD's go up and down again (and stay down)","",12.00
Ceph,06/14/2011,Wido den Hollander,Development,Bug #1187: OSD: OSDMap::decode,"",1.00
Ceph,08/17/2011,Greg Farnum,Development,Feature #1207: qa: run daemon(s) through valgrind,"",6.00
Ceph,07/20/2011,Greg Farnum,Development,Bug #1256: mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",2.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1278: teuthology: make nuke nuke kernel mounts,"",5.00
Ceph,07/06/2011,Wido den Hollander,Development,Bug #1279: osd: [WRN] bad locator,"",2.00
Ceph,08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
Ceph,08/10/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",3.00
Ceph,08/04/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",1.00
Ceph,08/05/2011,Greg Farnum,Design,Bug #1357: Making many pools and writing to them eventually hangs,"",1.00
Ceph,08/04/2011,Greg Farnum,Development,Bug #1357: Making many pools and writing to them eventually hangs,"",4.50
Ceph,08/04/2011,Greg Farnum,Development,Bug #1357: Making many pools and writing to them eventually hangs,Attempts to generate logs; debugging; guess on the actual time,5.00
Ceph,08/08/2011,Greg Farnum,Development,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,"",0.50
Ceph,08/05/2011,Greg Farnum,Design,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Looking into possible solutions and the use of last_changed took some time; also started conversion,1.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/08/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/05/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,Took some time to track down what was happening here!,1.50
Ceph,08/09/2011,Greg Farnum,Design,Bug #1383: objecter: under some circumstances it requests the wrong map,"",1.00
Ceph,08/10/2011,Greg Farnum,Development,Bug #1386: teuthology-nuke: make own file,"",1.00
Ceph,08/25/2011,Greg Farnum,Development,Feature #1410: teuthology: mark osds down in thrasher,"",2.00
Ceph,05/14/2012,Wido den Hollander,Development,Feature #1422: libvirt: rbd storage pool,"",24.00
Ceph,03/02/2012,Wido den Hollander,Development,Feature #1422: libvirt: rbd storage pool,"",12.00
Ceph,01/04/2012,Wido den Hollander,Development,Feature #1422: libvirt: rbd storage pool,"",30.00
Ceph,08/27/2011,Wido den Hollander,Testing,Feature #1423: qemu-kvm: allow user to specify client id,"",1.00
Ceph,08/27/2011,Wido den Hollander,Design,Bug #1432: libvirt: fix definition for rbd params/sources/etc,"",1.00
Ceph,08/22/2011,Wido den Hollander,Development,Bug #1432: libvirt: fix definition for rbd params/sources/etc,"",1.00
