#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
36601,ceph-volume,Bug,Resolved,Normal,ceph-volume: use console_scripts instead of scripts for binaries,Mehdi Abaakouk,11/07/2018 02:47 PM,"","",""
36600,ceph-volume,Bug,New,Low,ceph-volume: Some test_process tests fail in silence.,Mehdi Abaakouk,10/26/2018 01:15 PM,"","",""
36589,ceph-volume,Bug,Rejected,Low,ceph-volume: generate bad clustername in /etc/ceph/osd files by default.,Mehdi Abaakouk,11/07/2018 09:22 PM,"","",""
36586,ceph-volume,Bug,New,High,ceph-volume /etc/ceph/osd files contains keyring and is worldwide readable.,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
36543,ceph-volume,Bug,New,Low,test_arg_validators.TestValidDevice tests fail,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
21902,RADOS,Feature,New,Normal,Support bytearray in python binding,"",10/18/2018 11:17 AM,"","",""
20616,RADOS,Bug,Resolved,Urgent,pre-luminous: aio_read returns erroneous data when rados_osd_op_timeout is set but not reach,Kefu Chai,11/03/2017 05:56 AM,Correctness/Safety,"",""
15337,Ceph,Support,Closed,Normal,OSDs are very unbalanced,"",04/19/2017 03:24 PM,"","",""
13982,Ceph,Bug,Won't Fix,High,tiering: target_max_bytes won't work as expected once you use 'rbd rm',"",01/12/2016 03:44 PM,"","",""
12012,Ceph,Bug,Resolved,Urgent,IO error on kvm/rbd with an erasure coded pool tier (after an upgrade from 0.87.1 to 0.94.2),Kefu Chai,02/09/2016 06:14 AM,"","",""
10399,Ceph,Bug,Resolved,Urgent,kvm die with assert(m_seed < old_pg_num),Jason Dillaman,10/27/2015 02:39 PM,"","",""
