#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55096,Dashboard,Bug,Triaged,Normal,"mgr/dashboard: Grafana dashboard: ""matching labels must be unique on one side""",Nizamudeen  A,03/29/2022 10:17 AM,Monitoring,"",""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
49925,Dashboard,Bug,Resolved,Normal,mgr/dashboard: adapt Dashboard to work with NFSv4,Alfonso Mart�nez,08/05/2021 10:02 AM,Component - NFS,v17.0.0,""
49869,Dashboard,Bug,Resolved,Normal,mgr/dashboard: feature toggles CLI is broken,Ernesto Puerta,04/15/2021 05:26 PM,General - Back-end,v17.0.0,""
45981,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: Nautilus: Missing blanks in modal titles and action buttons,"",04/15/2021 05:29 PM,General,"",""
45968,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Tooltips missing from progress bars,Tiago Melo,04/15/2021 05:22 PM,General,v16.0.0,""
45877,Dashboard,Bug,Resolved,Normal,mgr/dashboard: CephFS browser not visible,Tiago Melo,04/15/2021 05:22 PM,Component - CephFS,v16.0.0,""
44784,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Some Grafana panels in Host overview, Host details, OSD details etc. are displaying N/A or no data",Kristoffer Gronlund,04/15/2021 05:26 PM,Monitoring,v16.0.0,""
43647,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: logout is not working properly,"",04/15/2021 05:29 PM,UX,"",""
39579,Dashboard,Bug,Resolved,High,mgr/dashboard: Fix run-tox script to accept cli arguments again,Nathan Cutler,04/22/2021 11:19 AM,Testing & QA,v15.0.0,""
