#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
57943,Dashboard,Bug,New,Normal,"doc/radosgw: ""waiting on unpkg.com"" for upwards of one minute when http://localhost:8080/radosgw/multisite/ is accessed in a browser ",Josh Durgin,10/29/2022 09:58 PM,"","",""
6420,Messengers,Feature,New,Normal,buffer: make writemsg use splice where possible,Josh Durgin,04/01/2019 10:44 PM,"","",""
6418,Messengers,Feature,New,Normal,buffer: make readmsg use raw_pipe where possible,Josh Durgin,04/01/2019 10:44 PM,"","",""
6413,Messengers,Feature,New,Normal,msgr: move readmsg() into bufferlist; refactor read_message(),Josh Durgin,04/01/2019 10:44 PM,"","",""
37732,RADOS,Subtask,New,Normal,qa/suites/rados/thrash-erasure-code*: coverage review tasks,Josh Durgin,03/08/2019 04:03 AM,Tests,"",""
37730,RADOS,Subtask,New,Normal,qa/suites/rados/multimon: coverage review tasks,Josh Durgin,12/21/2018 12:09 AM,Tests,"",""
24917,RADOS,Feature,New,Normal,Gracefully deal with upgrades when bluestore skipping of data_digest becomes active,Josh Durgin,11/07/2018 11:37 PM,"","",""
17043,RADOS,Feature,New,Normal,[RFE] filestore merge threadhold and split multiple defaults may not be ideal,Josh Durgin,01/15/2018 03:46 PM,"","",""
20324,Ceph,Feature,In Progress,Normal,Change default filestore 'omap' backend to 'rocksdb' from 'leveldb',Josh Durgin,09/28/2017 09:59 PM,"","",""
17718,RADOS,Bug,New,Normal,EC Overwrites: update ceph-objectstore-tool export/import to handle rollforward/rollback,Josh Durgin,06/14/2017 03:51 AM,EC Pools,"",""
9411,devops,Feature,New,Normal,remove qemu symlink for librbd on rhel7.1 (and later),Josh Durgin,11/02/2015 04:52 PM,"","",""
6934,rbd,Feature,New,Normal,Consistency check when importing RBD diff,Josh Durgin,01/20/2015 09:04 AM,"","",""
7196,Ceph,Feature,New,Normal,"qa: test encoding semantics, not just being able to decode/encode different versions",Josh Durgin,01/21/2014 12:20 PM,"","",""
2297,rbd,Feature,New,Normal,ObjectCacher: mark buffers mergeable for ksm,Josh Durgin,03/08/2013 01:22 PM,"","",""
