#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
55585,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
55584,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
48390,rbd,Bug,New,Normal, CEPH-ISCSI fails when restarting rbd-target-api and won't work anymore with mgr error - BUG,"",11/29/2020 10:25 AM,"","",""
64532,Orchestrator,Bug,Fix Under Review,Normal, cephadm: make filter & timestamp for rgw counters configurable,Avan Thakkar,02/22/2024 06:33 AM,cephadm/rgw,"",""
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
57540,Ceph,Bug,Fix Under Review,Normal, FMT Cmake code does not work on Ubuntu Kinetic with system libfmt,"",10/03/2022 06:04 PM,"","",""
3886,Linux kernel client,Bug,New,Normal," Futher testing result for the issue ""ceph: avoid 32-bit page index overflow""","",01/22/2013 04:11 AM,"","",""
47529,rgw,Bug,Fix Under Review,Normal," In multi-site and versioned scenarios, operations with null versionId cannot be deleted synchronously",Abhishek Lekshmanan,09/30/2020 03:23 PM,"","",""
43614,mgr,Bug,New,Normal," mgr deadlock: _check_auth_rotating possible clock skew, rotating keys expired way too early","",01/16/2020 05:58 AM,"","",""
58159,Dashboard,Feature,Fix Under Review,Urgent, mgr/dashboard: add option to set frame ancestors in CSP header mgr/dashboard: short_description,Avan Thakkar,12/04/2022 02:41 PM,General - Back-end,"",""
52702,Dashboard,Cleanup,New,Normal, mgr/dashboard: supporting multi-version implementations for API endpoints,Avan Thakkar,09/22/2021 11:18 AM,General - Back-end,"",""
63376,mgr,Bug,Fix Under Review,Normal, mgr/nfs: add cmount_path,Avan Thakkar,10/31/2023 04:05 PM,orchestrator,"",""
63377,mgr,Bug,In Progress,Normal, mgr/nfs: generate user_id & access_key for apply_export(CEPHFS) ,Avan Thakkar,10/31/2023 04:06 PM,orchestrator,"",""
44945,RADOS,Bug,Need More Info,Normal, Mon High CPU usage when another mon syncing from it ,"",01/21/2022 06:58 PM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
24418,teuthology,Bug,New,Normal, No connection adapters were found for 'teuthology.front.sepia.ceph.com/...',"",06/12/2018 09:24 PM,"","",""
21847,RADOS,Bug,Need More Info,Normal, osd frequently been marked down and up,"",10/24/2017 06:33 AM,Correctness/Safety,"",""
22848,RADOS,Bug,New,Normal," Pull the cable,5mins later,Put back to the cable?pg stuck a long time ulitl to restart ceph-osd","",02/08/2018 12:51 AM,"",v10.2.11,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
45456,Linux kernel client,Bug,Need More Info,Normal," The read and write operations of libceph are blocked waiting for IO to complete, causing a deadlock","",06/15/2021 11:49 AM,"",v12.2.12,""
