#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6712,Ceph,Bug,Resolved,Urgent,     0> 2013-11-03 19:33:02.062588 7f10f9bcf700 -1 osd/OSD.h: In function 'OSDMapRef OSDService::get_map(epoch_t)' thread 7f10f9bcf700 time 2013-11-03 19:33:02.060462 osd/OSD.h: 509: FAILED assert(ret),Samuel Just,11/04/2013 11:24 AM,"","",""
5958,Ceph,Bug,Can't reproduce,High,    os/DBObjectMap.cc: 393: FAILED assert(!valid || cur_iter->valid()),Samuel Just,09/24/2013 01:26 PM,"","",""
885,Ceph,Support,Resolved,Normal,"  ""librados""   C  API  support  get_fs_stats",Yehuda Sadeh,03/14/2011 04:17 PM,librados,v0.25.1,""
2750,Ceph,Bug,Won't Fix,Normal,"  1.14 scrub stat mismatch, got 4/4 objects, 0/0 clones, 8138/7467 bytes."" in cluster",Samuel Just,07/09/2012 06:02 PM,"","",""
10049,devops,Bug,Resolved,High," ""Failed to fetch package"" ""rhel7_0-x86_64-basic""","",11/11/2014 10:31 AM,"","",""
1094,Ceph,Bug,Resolved,Normal," ""mkcephfs -c /etc/ceph.conf --allhosts --mkbtrfs""   finds  /tmp/mkcephfs.****    directory no  longer exists",Sage Weil,05/19/2011 10:12 AM,"",v0.29,""
3386,Ceph,Bug,Resolved,Normal," #7  ReplicatedPG::add_object_context_to_pg_stat (this=0x8654000, obc=0xe342000, pgstat=0x7f9a8bf97c10) at osd/ReplicatedPG.cc:4145","",04/01/2013 03:20 PM,"","",""
53610,Orchestrator,Bug,Can't reproduce,Normal, 'Inventory' object has no attribute 'get_daemon',"",01/20/2022 11:21 AM,"","",""
16860,sepia,Bug,Closed,Urgent, 'sudo yum install ceph-radosgw -y' fails jobs in rados run,Noah Watkins,07/28/2017 07:21 PM,"","",""
54443,Ceph,Bug,Resolved,Normal, .github: stale bot fails to automatically close stale PRs,Laura Flores,03/24/2022 04:31 PM,"","",""
52260,CephFS,Bug,Duplicate,Low, 1 MDSs are read only  | pacific 16.2.5,Milind Changire,03/15/2024 04:13 PM,fsck/damage handling,v18.0.0,""
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
16015,rgw,Bug,Resolved,Normal, A query on a static large object fails with 404 error,Radoslaw Zarzynski,08/22/2016 09:30 AM,"","",""
65751,RADOS,Tasks,New,Normal," Add OS type and version to ""ceph tell mon.* sessions"" json dump","",05/01/2024 10:51 PM,"","",low-hanging-fruit
