#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51168,RADOS,Bug,New,Normal,ceph-osd state machine crash during peering process,Radoslaw Zarzynski,08/24/2022 06:24 PM,Peering,"",""
56479,Ceph,Bug,New,High,Cannot automatically recover from slow ops warning on ceph-mon,"",07/15/2022 10:11 AM,Monitor,"",""
48028,RADOS,Bug,Won't Fix - EOL,High,ceph-mon always suffer lots of slow ops from v14.2.9,"",01/24/2022 10:30 PM,"","",""
47789,mgr,Bug,New,Normal,ceph-mgr: failed assert in Thread.cc,"",03/03/2021 02:11 PM,"","",""
46844,CephFS,Bug,Won't Fix,Normal,ceph-fuse: writing data can exceed quota when mount with ceph-fuse,Zheng Yan,08/06/2020 06:42 PM,Correctness/Safety,"",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
23455,RADOS,Support,Resolved,Normal,osd: large number of inconsistent objects after recover or backfilling,"",04/09/2018 05:18 PM,"","",""
18446,Ceph,Bug,Resolved,Normal,osd: filestore: FALLOC_FL_PUNCH_HOLE must be used with FALLOC_FL_KEEP_SIZE,"",02/14/2018 06:13 AM,OSD,"",""
19996,Ceph,Bug,Resolved,High,infinit loops in filestore::fiemap(),Yao Ning,09/10/2017 07:38 PM,"","",""
17610,Ceph,Bug,Resolved,Urgent,FileStore: fiemap cannot be totally retrieved in xfs when the number of extents > 1364 ,Yao Ning,02/01/2017 11:28 AM,OSD,"",""
10428,Ceph,Bug,Closed,Normal,duplicated PGLog transaction inserted ,Samuel Just,08/25/2016 05:48 PM,OSD,"",""
11375,Ceph,Bug,Duplicate,High,Proxy_Read BUG in Cachetier when using ecpool as cold-pool,"",04/20/2015 09:00 AM,"","",""
19083,Ceph,Backport,Resolved,Normal,jewel: osd: preserve allocation hint attribute during recovery,Yao Ning,05/03/2017 08:30 AM,"",v10.2.8,""
19394,Ceph,Backport,Resolved,Normal,OSD blocks all readonly ops when OSD reaches full,Yao Ning,04/12/2017 10:38 AM,"",v10.2.8,""
19311,Ceph,Backport,Resolved,High,segmentation fault when call do_fiemap() in filestore,Yao Ning,04/12/2017 10:32 AM,"",v10.2.8,""
