#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
20624,RADOS,Bug,Duplicate,Normal," cluster [WRN] Health check failed: no active mgr (MGR_DOWN)"" in cluster log","",07/21/2017 02:35 PM,"","",""
17087,Ceph,Bug,Resolved,Normal, LibRadosIo.ReadTimeout fails in api_io in rados/test.sh,"",08/22/2016 07:21 AM,"","",""
24077,RADOS,Bug,Resolved,Normal, test_pool_create_fail (tasks.mgr.dashboard.test_pool.PoolTest) fails,Kefu Chai,05/14/2018 10:42 AM,Tests,"",""
16254,Ceph,Bug,Resolved,Normal,"""./bin/ceph_test_objectstore --gtest_filter=ObjectStore/StoreTest.BluestoreStatFSTest/2"" fails in objectstore.yaml",Kefu Chai,06/20/2016 08:55 AM,"","",""
16802,Ceph,Bug,Can't reproduce,Normal,"""AttributeError: managers"" when running a rados qa suite","",05/24/2017 03:35 PM,"","",""
43077,rgw-testing,Bug,Resolved,Normal,"""cd /home/ubuntu/cephtest/s3-tests && ./bootstrap"" fails on ubuntu",Ali Maredia,12/18/2019 09:11 AM,"","",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
12569,Ceph,Bug,Won't Fix,Normal,"""ceph mon add <mon-id>"" takes forever in a one-monitor cluster","",08/03/2015 12:47 PM,Monitor,"",""
21993,RADOS,Bug,Resolved,Normal,"""ceph osd create"" is not idempotent",Kefu Chai,04/29/2018 10:20 AM,Tests,"",""
19348,RADOS,Bug,Can't reproduce,Low,"""ceph ping mon.c"" cli prints assertion failure on timeout","",10/24/2018 10:35 AM,Correctness/Safety,"",low-hanging-fruit
21614,RADOS,Bug,Resolved,High,"""ceph tell osd.* config set osd_recovery_sleep 0"" fails in rados/singleton/all/recovery-preemption.yaml","",10/04/2017 02:32 AM,Tests,"",""
35923,RADOS,Bug,Resolved,Urgent,"""ceph_assert(values.size() == 2)"" in PG::peek_map_epoch()",Sage Weil,09/17/2018 07:53 AM,"","",""
41416,rgw,Bug,Resolved,Normal,"""ctest -R check-generated.sh"" fails because of RGWObjManifest",Kefu Chai,08/27/2019 09:17 AM,"","",""
42250,sepia,Bug,Resolved,High,"""Error reading SSH protocol banner"" when teuth-worker trying to connect to a test node",David Galloway,10/15/2019 12:51 AM,Infrastructure Service,"",""
42742,RADOS,Bug,Resolved,Normal,"""failing miserably..."" in Infiniband.cc",Kefu Chai,08/11/2022 10:20 AM,"","",backport_processed
16157,Ceph,Bug,Resolved,High,"""grep -c 'load_pgs. skipping PG'"" fails in suites/rados/singleton-nomsgr/all/11429.yaml",Kefu Chai,09/06/2016 10:51 AM,"","",""
22846,Messengers,Bug,Closed,Normal,"""Health check failed: 1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log with msgr-failures/fastclose.yaml","",03/12/2019 11:16 PM,"","",""
19974,Ceph,Bug,Resolved,Normal,"""HEALTH_WARN too few PGs per OSD"" test_wait_for_health_ok",Kefu Chai,06/17/2017 07:51 AM,"","",""
49975,RADOS,Bug,Resolved,High,"""make check"" jenkins job fails","",04/02/2021 07:05 AM,"","",""
16158,Ceph,Bug,Can't reproduce,Normal,"""map e18 wrongly marked me down"" in cluster log""","",05/17/2017 03:27 PM,"","",""
20342,Ceph,Bug,Resolved,Normal,"""MaxWhileTries: 'wait_until_healthy' reached maximum tries (150) after waiting for 900 seconds"" in upgrade/hammer-jewel-x/parallel",Kefu Chai,09/05/2017 03:34 PM,qa,"",""
20566,CephFS,Bug,Resolved,High,"""MDS health message (mds.0): Behind on trimming"" in powercycle tests",Patrick Donnelly,07/28/2017 02:29 AM,"","",""
46824,RADOS,Bug,Resolved,Normal,"""No such file or directory"" when exporting or importing a pool if locator key is specified",Kefu Chai,10/03/2020 02:03 AM,"","",""
16805,Ceph,Bug,Resolved,Normal,"""osd reweight-by-utilization"" fails: Refusing to reweight: we only have 584164 kb used across all osds",Kefu Chai,08/23/2016 02:07 AM,"","",""
40726,RADOS,Bug,New,Normal,"""OSD::osd_op_tp thread 0x7f6dafcf0700' had timed out after 15""","",07/17/2019 09:19 PM,"","",""
41387,sepia,Bug,Resolved,High,"""Register with subscription-manager.""fails after 5 retries",David Galloway,08/22/2019 02:20 PM,Test Node,"",""
21842,RADOS,Bug,Resolved,Normal,"""repair kvstore failed"" in qa/workunits/cephtool/test_kvstore_tool.sh",Kefu Chai,10/20/2017 01:38 PM,"","",""
22597,RADOS,Bug,Resolved,Normal,"""sudo chown -R ceph:ceph /var/lib/ceph/osd/ceph-0'"" fails in upgrade test",Kefu Chai,01/15/2019 01:56 PM,Tests,"",""
39164,RADOS,Bug,Resolved,Normal,"""sudo yum -y install python34-cephfs"" fails on mimic","",06/12/2019 10:14 AM,"","",""
35969,RADOS,Bug,Resolved,Normal,"""symbol lookup error: ceph-osd: undefined symbol: _ZdaPvm"" on centos 7.4",Kefu Chai,10/29/2018 09:40 PM,"","",""
16898,rbd,Bug,Resolved,Normal,"""TestLibRBD.UpdateFeatures"" tests failed in upgrade:client-upgrade-infernalis-client-x run",Jason Dillaman,11/02/2016 06:43 AM,"","",""
45694,rbd,Bug,Resolved,Normal,"""TestMigration.StressLive"" fails",Jason Dillaman,06/29/2021 08:14 AM,"","",""
24197,ceph-cm-ansible,Bug,Resolved,Normal,"""timedatectl', 'set-timezone', 'Etc/UTC'"" fails",David Galloway,02/08/2019 08:06 PM,"","",""
16239,RADOS,Backport,Resolved,Normal,'ceph tell osd.0 flush_pg_stats' fails in rados qa run,Kefu Chai,08/29/2017 07:06 AM,"",v10.2.10,""
20854,RADOS,Bug,Duplicate,Urgent,(small-scoped) recovery_lock being blocked by pg lock holders,"",07/31/2017 08:54 PM,Correctness/Safety,"",""
47772,Infrastructure,Bug,Resolved,Normal,404 when accessing a chacra repo,David Galloway,10/09/2020 03:13 AM,"","",""
44406,sepia,Bug,Resolved,Normal,404 when accessing http://pulpito.ceph.com,David Galloway,03/04/2020 01:59 PM,Infrastructure Service,"",""
46066,sepia,Bug,Resolved,Normal,502 (Bad Gateway) when pulling from quay.ceph.io/ceph-ci/ceph,David Galloway,06/19/2020 02:36 PM,Infrastructure Service,"",""
13578,Ceph,Feature,Resolved,Low,a script to self-check the installation of monitor/OSD,"",09/06/2017 03:18 AM,"","",""
36758,RADOS,Bug,Duplicate,Urgent,aborts in rocksdb::TableFileName() in mimic-x upgrade test suite,Brad Hubbard,11/12/2018 07:05 AM,Correctness/Safety,"",""
47357,crimson,Bug,Resolved,Normal,access invalid optional in ReplicatedRecoveryBackend::handle_recovery_op(),Xuehan Xu,09/09/2020 05:49 AM,"","",""
23471,RADOS,Bug,Resolved,Normal,add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,Administration/Usability,"",""
17179,Ceph,Feature,Resolved,Normal,add a tool to rebuild mon store from OSD,Kefu Chai,11/23/2016 09:13 PM,ceph cli,"",""
13509,Ceph,Feature,New,Normal,add checksum for the decode/encode,"",10/16/2015 09:03 AM,"","",""
42876,Orchestrator,Bug,Resolved,Normal,adopt test in test_ceph_daemon.sh fails,"",01/16/2020 03:48 PM,"","",""
18996,RADOS,Bug,New,Normal,api_misc: [  FAILED  ] LibRadosMiscConnectFailure.ConnectFailure,"",06/14/2017 05:30 AM,Tests,"",""
21727,sepia,Tasks,Resolved,Normal,asking for 7.4 vps nodes,David Galloway,10/09/2017 09:52 PM,Infrastructure Service,"",""
47313,crimson,Bug,Resolved,Normal,assert failure in crimson::osd::ObjectContext::drop_recovery_read()',Xuehan Xu,09/06/2020 08:26 AM,"","",""
37975,RADOS,Bug,Resolved,Normal,assert failure in OSDService::shutdown(),"",01/30/2019 10:21 PM,Correctness/Safety,"",""
17446,rbd,Bug,Resolved,Normal,assert failure in run-rbd-unit-tests.sh,"",10/17/2016 03:15 PM,"","",""
47311,crimson,Bug,Resolved,Normal,assert failure in RWState::put_read(),Xuehan Xu,09/16/2020 01:03 AM,"","",""
18226,Ceph,Bug,Resolved,Normal,assert in bluestore_extent_ref_map_t::record_t::bound_encode with debug build,Kefu Chai,04/18/2017 04:25 AM,"","",""
39059,RADOS,Bug,Can't reproduce,Normal,assert in ceph::net::SocketMessenger::unregister_conn(),"",06/29/2019 03:25 PM,"","",""
20067,Ceph,Bug,Resolved,Immediate,assert in OSDMonitor::update_creating_pgs(),Kefu Chai,06/06/2017 07:03 PM,"","",""
47226,crimson,Bug,Resolved,Normal,assert in PGLog::write_log_and_missing() in thrash test,"",09/05/2020 03:18 AM,"","",""
22231,Ceph,Bug,Resolved,High,"assert(0 == ""old msgs despite reconnect_seq feature"")",Haomai Wang,01/09/2018 01:17 PM,"","",""
12013,Ceph,Bug,Can't reproduce,High,assert(info->on_notify_finish) in Objecter::handle_watch_notify(MWatchNotify*)',"",04/12/2017 05:08 PM,"","",""
15113,Ceph,Bug,Resolved,Urgent,assert(session) in Monitor::handle_command() if client resets the conn,Kefu Chai,08/08/2016 08:31 AM,Monitor,"",""
17807,Ceph,Bug,Closed,High,async messenger should rebind using the new nonce,"",05/24/2017 03:28 PM,"","",""
48506,Dashboard,Bug,Resolved,Urgent,AttributeError: module 'lib' has no attribute 'Cryptography_HAS_TLSEXT_HOSTNAME',"",04/15/2021 05:20 PM,General,"",""
24361,RADOS,Bug,Resolved,Normal,auto compaction on rocksdb should kick in more often,Kefu Chai,08/13/2019 12:55 AM,Performance/Resource Usage,"",""
37774,RADOS,Bug,Resolved,Normal,bad op 7,Kefu Chai,01/01/2019 04:30 AM,"","",""
16608,rbd,Bug,Resolved,Normal,bashism in src/rbdmap ,Jason Dillaman,08/24/2016 03:53 PM,"","",""
20277,RADOS,Bug,Can't reproduce,Normal,bluestore crashed while performing scrub,Sage Weil,06/30/2017 03:31 PM,"","",""
21474,RADOS,Bug,Resolved,Normal,"bluestore fsck took 224.778802 seconds to complete which caused ""timed out waiting for admin_socket to appear after osd.1 restart""",Kefu Chai,11/20/2017 02:55 PM,Tests,"",""
17078,Ceph,Bug,Resolved,Urgent,bluestore: ceph-disk-test.py fails with fsck leaked some space,Sage Weil,08/26/2016 08:16 PM,ceph cli,"",""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
23212,RADOS,Bug,Resolved,Normal,bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,Correctness/Safety,"",""
19444,RADOS,Bug,Can't reproduce,Normal,BlueStore::read() asserts in rados qa run,"",06/14/2017 02:57 PM,"","",""
19192,Ceph,Bug,Resolved,Normal,"brag fails to count ""in"" mds","",04/12/2017 02:43 PM,ceph cli,"",""
12817,Ceph,Backport,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,09/13/2015 08:03 PM,"",v0.94.4,""
12816,Ceph,Backport,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,10/20/2015 11:05 PM,"",v0.80.11,""
12638,Ceph,Bug,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,10/20/2015 07:37 PM,"","",""
23552,RADOS,Feature,New,Normal,cache PK11Context in Connection and probably other consumers of CryptoKeyHandler,"",04/20/2018 09:09 PM,Performance/Resource Usage,"",""
24018,Ceph,Backport,Resolved,Normal,cannot build on bionic:  Java_JAVAH_EXECUTABLE-NOTFOUND: not found,Kefu Chai,05/05/2018 08:44 AM,"",v13.2.0,""
17742,Ceph,Bug,Resolved,Normal,Cannot contact ceph-rest-api,Kefu Chai,11/15/2016 03:46 AM,"","",""
24057,RADOS,Bug,Rejected,Normal,cbt fails to copy results to the archive dir,Neha Ojha,04/22/2022 07:52 PM,Tests,"",""
41946,RADOS,Bug,Duplicate,Normal,cbt perf test fails due to leftover in  /home/ubuntu/cephtest,"",10/27/2019 03:57 PM,"","",""
34529,RADOS,Bug,Resolved,Normal,cbt tests in rados qa suite fails,Neha Ojha,09/04/2018 12:09 PM,Tests,"",""
22270,RADOS,Backport,Resolved,Normal,ceph df report wrong pool usage pct,Kefu Chai,12/12/2017 01:43 PM,"",v12.2.2,""
11576,Ceph,Bug,Resolved,Low,ceph fails to compile with boost 1.58,Kefu Chai,07/22/2015 07:45 AM,"","",""
26880,RADOS,Bug,Resolved,Normal,ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:32 PM,"","",""
24041,RADOS,Bug,Resolved,Normal,ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,Administration/Usability,"",""
21504,Ceph,Backport,Resolved,Normal,"ceph-disk omits ""--runtime"" when enabling ceph-osd@$ID.service units for device-backed OSDs",Sage Weil,10/12/2017 12:41 AM,"",v12.2.2,""
17380,Ceph,Bug,Resolved,Urgent,ceph-helpers.sh fails in jenkins run,Kefu Chai,09/23/2016 07:31 AM,"","",""
20249,Ceph,Bug,Resolved,Normal,ceph-mgr crashes in cephtool-test-mon.sh constantly on jenkins,Sage Weil,06/12/2017 03:11 PM,"","",""
17307,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool crashes if --journal-path <a-directory>,Kefu Chai,11/23/2016 08:49 PM,ceph cli,"",""
23121,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: asserts when destroying SnapMapper::backend,Kefu Chai,02/28/2018 01:32 AM,"","",""
50456,Ceph,Bug,Resolved,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo,Kefu Chai,09/06/2021 04:23 PM,common,"",""
50012,RADOS,Bug,Fix Under Review,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo (again),Kefu Chai,05/05/2021 02:21 PM,"","",""
43492,sepia,Bug,Resolved,Normal,ceph-post-file not able to post to drop.ceph.com,David Galloway,01/07/2020 03:51 PM,Infrastructure Service,"",""
12335,Ceph,Backport,Resolved,Normal,ceph: Method or utility to report OSDs in a particular bucket,"",09/02/2015 10:43 AM,Monitor,v0.94.4,""
49827,Orchestrator,Bug,Duplicate,Normal,cephadm driven upgrade test takes 12 hours and still running,"",11/03/2021 12:51 PM,cephadm,"",""
45618,Orchestrator,Bug,Can't reproduce,Normal,cephadm tests fail because missing image on quay.io,"",05/20/2020 02:28 PM,cephadm,"",""
52279,Orchestrator,Bug,New,Normal,cephadm tests fail due to: error adding seccomp filter rule for syscall bdflush: requested action matches default action of filter,"",09/02/2022 11:25 AM,"","",""
49916,Orchestrator,Bug,Resolved,Normal,cephadm/test_dashboard_e2e.sh: api/rgw/daemon: 500 Internal Server Error,"",03/22/2021 09:21 PM,"","",""
48712,RADOS,Bug,Resolved,Normal,ceph_assert(is_primary()) in PG::scrub(),Ronen Friedman,03/09/2021 11:13 PM,Scrub/Repair,"",""
22949,RADOS,Bug,Rejected,Normal,ceph_test_admin_socket_output --all times out,"",02/12/2018 05:58 AM,"","",""
42387,RADOS,Bug,Resolved,Normal,ceph_test_admin_socket_output fails in rados qa suite,Brad Hubbard,02/28/2020 12:12 PM,"","",""
20625,RADOS,Bug,Duplicate,Normal,ceph_test_filestore_idempotent_sequence aborts in run_seed_to_range.sh,"",07/18/2017 05:33 AM,"","",""
16882,Ceph,Bug,Resolved,Normal,ceph_test_librbd and ceph_test_rbd_mirror fails with cmake build,Jason Dillaman,08/08/2016 04:03 AM,"","",""
17682,Ceph,Bug,Won't Fix,Normal,ceph_test_librbd_api segfaults when exits,"",10/24/2016 01:55 PM,librbd,"",""
11965,Ceph,Bug,Can't reproduce,Normal,ceph_test_msgr --gtest_filter=*SyntheticInjectTest2/1* never ends,"",04/12/2017 05:08 PM,common,"",""
17743,RADOS,Bug,Won't Fix,Urgent,ceph_test_objectstore & test_objectstore_memstore.sh crashes in qa run (kraken),Lo�c Dachary,07/09/2017 02:40 AM,"","",""
21818,RADOS,Bug,Resolved,High,ceph_test_objectstore fails ObjectStore/StoreTest.Synthetic/1 (filestore) buffer content mismatch,"",01/23/2018 11:25 PM,Correctness/Safety,"",""
17260,Ceph,Bug,Resolved,Normal,"ceph_test_rados_api_list assert() in lockdep_will_lock(const char*, int, bool)",Kefu Chai,10/24/2016 04:09 PM,"","",""
17257,RADOS,Bug,Can't reproduce,High,ceph_test_rados_api_lock fails LibRadosLockPP.LockExclusiveDurPP,"",05/05/2021 03:33 PM,"","",""
19312,Ceph,Bug,Resolved,Immediate,ceph_test_rados_api_watch_notify --gtest_filter=LibRadosWatchNotify.Watch2Timeout fails due to reconnection,Kefu Chai,03/22/2017 04:08 PM,"","",""
42510,Infrastructure,Bug,Resolved,Normal,certificate has expired on https://drop.ceph.com/,David Galloway,10/28/2019 02:56 PM,"","",""
47205,sepia,Bug,Resolved,Normal,change script-src of nginx,David Galloway,08/31/2020 01:20 PM,Infrastructure Service,"",""
52278,rgw,Bug,Resolved,Normal,check-generated.sh fails,Kefu Chai,08/16/2021 01:12 PM,"","",""
16955,Messengers,Bug,Resolved,Normal,circular lock in Messenger/MessengerTest.SimpleTest/1,Kefu Chai,03/12/2019 11:12 PM,"","",""
21758,RADOS,Bug,Resolved,Normal,"cli/crushtools/build.t sometimes fails in jenkins' ""make check"" run",Kefu Chai,04/04/2018 06:24 PM,"","",""
25209,RADOS,Bug,Resolved,Normal,cls/test_cls_numops.sh aborts,Kefu Chai,08/08/2018 03:35 AM,"","",""
45734,rgw,Bug,Need More Info,Normal,ClsLock.TestExclusiveEphemeralStealExclusive fails,J. Eric Ivancich,11/04/2021 01:59 AM,"","",cls
49970,RADOS,Bug,New,Normal,cmake: use GooleTest for adding gtest based tests,"",03/25/2021 06:58 AM,Tests,"",""
37618,RADOS,Bug,Resolved,Normal,Command failed on smithi191 with status 1: '\n sudo yum -y install ceph-radosgw\n ',Kefu Chai,02/06/2019 12:45 PM,Tests,"",""
15693,rbd,Bug,Duplicate,Urgent,common/lockdep.cc: 330: FAILED assert(id == -1) in TestLibRBD.TestCreateLsRenameSnapPP,"",05/03/2016 11:31 AM,"","",""
43414,rgw,Bug,Resolved,Normal,crash in RGWSI_Bucket_SObj::store_bucket_instance_info(),Kefu Chai,01/02/2020 03:10 PM,"","",""
12797,Ceph,Tasks,In Progress,Normal,create the upgrade test suite for gmt and sortbitmap change,Kefu Chai,08/26/2015 04:42 PM,"","",""
47830,crimson,Bug,Resolved,Normal,crimson unit tests never end,Kefu Chai,03/17/2021 02:13 PM,"","",""
17306,Ceph,Bug,Resolved,Normal,crushtool --compile is create output despite of missing item,Kefu Chai,02/13/2017 03:10 PM,ceph cli,"",""
49476,mgr,Bug,Duplicate,Normal,DaemonServer.cc: 2827: FAILED ceph_assert(pending_service_map.epoch > service_map.epoch),"",03/05/2021 11:46 PM,"",v17.0.0,""
16803,teuthology,Bug,New,Normal,DaemonState failed to stop a mon (didn't send signal to mon.c?),"",05/24/2017 03:38 PM,"","",""
42087,mgr,Bug,Resolved,Normal,dead lock caused by ceph_get_module_option(),Kefu Chai,11/15/2019 09:05 PM,ceph-mgr,"",""
50571,bluestore,Bug,Resolved,Normal,deadlock in fileWriter,"",04/29/2021 02:59 PM,"","",""
34541,RADOS,Bug,Resolved,Normal,deep scrub cannot find the bitrot if the object is cached,"",11/05/2018 10:25 PM,Correctness/Safety,"",""
47552,Ceph,Bug,Resolved,Normal,demangled backtrace contains mangled names,Kefu Chai,09/21/2020 09:43 AM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
44459,rbd,Bug,Resolved,Normal,devstack-tempest-gate.yaml fails,Jason Dillaman,01/27/2021 08:01 PM,"","",""
41160,sepia,Bug,Resolved,High,do not set Content-Security-Policy (CSP) headers for docs.ceph.com,David Galloway,08/27/2019 01:13 PM,Infrastructure Service,"",""
16940,Ceph,Bug,Resolved,Normal,doc builders are still able to run: https://jenkins.ceph.com/job/ceph-docs/ fails,Kefu Chai,08/09/2016 03:44 PM,"","",""
21717,RADOS,Bug,Resolved,Normal,doc fails build with latest breathe,Kefu Chai,10/09/2017 11:21 AM,Administration/Usability,"",""
47310,crimson,Bug,Resolved,Normal,enoent when reading osdmap,Xuehan Xu,09/08/2020 05:39 AM,"","",""
16390,Ceph,Bug,Resolved,Normal,enormous CLOSE_WAIT connections after re-spawning a mds daemon,Kefu Chai,04/12/2017 09:09 AM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
50374,RADOS,Bug,Resolved,Normal,ERROR: test_version (tasks.mgr.dashboard.test_api.VersionReqTest) mgr/dashboard: short_description,Kefu Chai,04/21/2021 05:30 PM,Tests,v17.0.0,""
11397,Ceph,Bug,Won't Fix,Normal,fail to compile with boost 1.55 and gcc 5.0,"",04/15/2015 02:24 AM,"","",""
10999,Ceph,Bug,Won't Fix,Normal,fail to compile with gcc 4.9.2,Kefu Chai,03/03/2015 10:57 AM,"","",""
46358,RADOS,Bug,Rejected,Normal,FAIL: test_full_health (tasks.mgr.dashboard.test_health.HealthTest),"",07/05/2020 02:44 AM,"","",""
43078,Orchestrator,Bug,Resolved,Normal,FAIL: test_host_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Kefu Chai,01/16/2020 03:48 PM,"","",""
19202,Ceph,Bug,Can't reproduce,Normal,FAILED assert(p != spanning_blob_map.end()) in ceph_test_objectstore,"",06/07/2017 03:59 PM,"","",""
51627,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(attrs || !recovery_state.get_pg_log().get_missing().is_missing(soid) || (it_objects != recovery_state.get_pg_log().get_log().objects.end() && it_objects->second->op == pg_log_entry_t::LOST_REVERT)),Myoungwon Oh,04/01/2022 08:16 AM,"","",""
37452,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(prealloc_left == (int64_t)need),"",12/11/2018 07:56 AM,Administration/Usability,"",""
43661,rgw,Bug,Resolved,Urgent,failure in test_sse_kms_post_object_authenticated_request,Ali Maredia,01/29/2020 01:23 PM,"","",""
51292,Ceph,Bug,Resolved,Normal,File system None does not exist in the map,Sage Weil,06/23/2021 04:59 PM,"","",""
12512,Ceph,Bug,Resolved,Normal,FileStore calls syncfs(2) even it is not supported,"",11/10/2015 11:14 AM,"","",""
49016,Orchestrator,Bug,Resolved,Normal,find multiple coredumps of conmon,"",02/11/2021 10:42 AM,"","",""
58069,Ceph,Bug,Resolved,Normal,flake8 fails since Nov 23 2022,Kefu Chai,11/25/2022 12:05 PM,"","",""
23511,RADOS,Bug,Can't reproduce,High,forwarded osd_failure leak in mon,Kefu Chai,08/20/2019 10:13 PM,Correctness/Safety,"",""
22278,RADOS,Bug,Resolved,Normal,FreeBSD fails to build with WITH_SPDK=ON,Kefu Chai,06/11/2019 09:59 AM,"","",""
48819,bluestore,Bug,New,Normal,fsck error: found stray (per-pg) omap data on omap_head,"",07/26/2022 03:55 PM,"","",""
20810,RADOS,Bug,Resolved,Immediate,fsck finish with 29 errors in 47.732275 seconds,Sage Weil,08/03/2017 06:22 PM,Correctness/Safety,"",""
49303,RADOS,Bug,In Progress,Normal,FTBFS due to cmake's inability to find std::filesystem on a CentOS8 on aarch64,"",02/16/2021 03:28 PM,"","",""
40646,RADOS,Bug,Resolved,Normal,FTBFS with devtoolset-8-gcc-c++-8.3.1-3.el7.x86_64 and devtoolset-8-libstdc++-docs-8.3.1-3.el7.x86_64 on CentOS,Kefu Chai,09/04/2019 03:36 AM,"","",""
12987,sepia,Bug,Resolved,Normal,gitbuilder-ceph-rpm-fedora22-amd64-basic running out of space,David Galloway,10/23/2015 04:29 PM,Gitbuilder,"",""
15879,Ceph,Bug,Duplicate,Urgent,Hammer (0.94.3) OSD does not delete old OSD Maps in a timely fashion (maybe at all?),Kefu Chai,05/13/2016 07:18 AM,OSD,"",""
17291,Ceph,Backport,Resolved,Normal,hammer: add a tool to rebuild mon store from OSD,Kefu Chai,11/23/2016 09:13 PM,"",v0.94.10,""
14497,Ceph,Backport,Resolved,Normal,hammer: ceph-monstore-tool: FAILED assert(!is_open),Kefu Chai,10/10/2016 01:08 PM,"",v0.94.6,""
12084,Ceph,Bug,Can't reproduce,Normal,heartbeat timed out on OSD,"",06/30/2015 02:47 PM,"","",""
41330,RADOS,Bug,Resolved,Normal,hidden corei7 requirement in binary packages,"",11/14/2019 03:49 PM,"","",""
44633,Ceph,Bug,New,Normal,https://docs.ceph.com/docs/master/install/get-packages/ is stale and not accurate,"",09/15/2023 07:49 PM,documentation,"",low-hanging-fruit
43494,sepia,Bug,Resolved,Normal,https://drop.ceph.com/qa/cosbench-0.4.2.c3.1.zip not found,David Galloway,01/07/2020 03:59 PM,Infrastructure Service,"",""
21396,Ceph,Backport,Resolved,Immediate,Illegal instruction in RocksDB,Kefu Chai,09/15/2017 09:38 PM,"",v12.2.1,""
24479,rbd,Bug,Rejected,Normal,import_export.sh fails on master,"",06/19/2018 05:49 PM,"","",""
11525,Ceph,Feature,New,Normal,improve OPTION macro to add a check function for invalid options.,"",05/04/2015 03:33 AM,common,"",""
16238,sepia,Bug,Resolved,Normal,Input/output error on mira023 ,David Galloway,07/22/2016 05:45 PM,Test Node,"",""
11623,devops,Bug,Rejected,Normal,"install disk-{udev,activate,prepare} to appropriate place","",04/26/2018 06:38 PM,"","",""
11869,Ceph,Bug,Resolved,Normal,install-deps.sh failed to download missing wheels,Kefu Chai,06/04/2015 12:52 PM,"","",""
37707,Ceph,Bug,In Progress,Normal,install-deps.sh fails on centos 7.6,Brad Hubbard,09/18/2019 07:16 AM,build,"",""
45797,sepia,Bug,Can't reproduce,Normal,Internal Server Error for url: http://fog.front.sepia.ceph.com/fog/management/index.php?node=schema,David Galloway,06/01/2020 03:58 PM,"","",""
45586,rgw,Bug,Resolved,Normal,invalid read in cls_2pc_queue_abort detected by valgrind,Yuval Lifshitz,05/22/2020 04:32 AM,"","",""
26998,RADOS,Bug,Resolved,Normal,"IOPS churn with ""osd op queue"" = ""mclock_opclass"" or ""mclock_client""",Kefu Chai,08/23/2018 11:23 AM,Performance/Resource Usage,"",""
17292,Ceph,Backport,Resolved,Normal,jewel: add a tool to rebuild mon store from OSD,Kefu Chai,10/20/2016 09:32 AM,"",v10.2.4,""
21718,RADOS,Backport,Resolved,Normal,jewel: doc fails build with latest breathe,Kefu Chai,10/16/2017 08:00 PM,"",v10.2.11,""
22794,RADOS,Backport,Resolved,High,jewel: heartbeat peers need to be updated when a new OSD added into an existed cluster,Kefu Chai,02/20/2018 09:35 AM,"",v10.2.11,""
36476,rbd,Backport,Closed,Normal,jewel: rbd does not delete snaps in (ec) data pool ,Kefu Chai,10/17/2018 03:42 PM,"","",""
21150,RADOS,Backport,Resolved,Urgent,jewel: tests: btrfs copy_clone returns errno 95 (Operation not supported),Kefu Chai,11/09/2017 06:43 PM,"",v10.2.11,""
49000,Orchestrator,Bug,Duplicate,Urgent,JSONDecodeError when wait_for_mgr_restart(),"",02/03/2021 11:02 AM,"","",""
54605,Dashboard,Bug,Triaged,Normal,KeyError: 'loki',Aashish Sharma,04/19/2022 03:29 PM,Monitoring,"",""
45692,rgw-testing,Bug,Resolved,Normal,keystone [-] Unhandled error: pkg_resources.ContextualVersionConflict: (jsonschema 3.2.0 ...,"",07/13/2020 08:08 PM,"","",""
37673,RADOS,Bug,Won't Fix,Normal,"latency between ""initiated"" and ""queued_for_pg""","",12/19/2018 05:38 PM,Performance/Resource Usage,"",""
38320,RADOS,Bug,Resolved,Urgent,leak in OSD::ms_handle_authentication(),Sage Weil,02/18/2019 09:03 PM,Correctness/Safety,"",""
