#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
21396,Ceph,Backport,Resolved,Immediate,Illegal instruction in RocksDB,Kefu Chai,09/15/2017 09:38 PM,"",v12.2.1,""
20810,RADOS,Bug,Resolved,Immediate,fsck finish with 29 errors in 47.732275 seconds,Sage Weil,08/03/2017 06:22 PM,Correctness/Safety,"",""
20326,RADOS,Bug,Resolved,Immediate,Scrubbing terminated -- not all pgs were active and clean.,Sage Weil,07/06/2017 09:54 PM,Tests,"",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
20067,Ceph,Bug,Resolved,Immediate,assert in OSDMonitor::update_creating_pgs(),Kefu Chai,06/06/2017 07:03 PM,"","",""
19312,Ceph,Bug,Resolved,Immediate,ceph_test_rados_api_watch_notify --gtest_filter=LibRadosWatchNotify.Watch2Timeout fails due to reconnection,Kefu Chai,03/22/2017 04:08 PM,"","",""
52259,crimson,Bug,Resolved,Urgent,unittest-staged-fltree fails,Yingxin Cheng,08/23/2021 03:03 AM,"","",""
50964,RADOS,Bug,Resolved,Urgent,mon: slow ops due to osd_failure,Kefu Chai,06/29/2021 08:08 AM,"","",""
50830,Orchestrator,Bug,Resolved,Urgent,rgw-ingress does not install,Sage Weil,01/14/2022 03:23 PM,"","",""
50151,Ceph,Bug,Resolved,Urgent,SElinux denials observed on teuthology rados/upgrade run,Sage Weil,07/15/2021 03:23 PM,"","",""
49638,Orchestrator,Bug,Resolved,Urgent,qa/workunits/cephadm/create_iscsi_disks.sh: The script only supports CentOS,"",03/23/2021 01:56 AM,"","",""
49000,Orchestrator,Bug,Duplicate,Urgent,JSONDecodeError when wait_for_mgr_restart(),"",02/03/2021 11:02 AM,"","",""
48506,Dashboard,Bug,Resolved,Urgent,AttributeError: module 'lib' has no attribute 'Cryptography_HAS_TLSEXT_HOSTNAME',"",04/15/2021 05:20 PM,General,"",""
47423,CephFS,Bug,Resolved,Urgent,volume rm throws Permissioned denied error,Rishabh Dave,09/19/2020 12:27 AM,"",v16.0.0,""
44770,RADOS,Backport,Resolved,Urgent,octopus: fast luminous -> nautilus -> octopus upgrade asserts out,Kefu Chai,03/31/2020 08:31 AM,"",v15.2.1,""
44418,rbd,Bug,Resolved,Urgent,workunits/cls/test_cls_rbd.sh fails in upgrade test,Jason Dillaman,03/10/2020 10:26 PM,"","",""
44054,Orchestrator,Bug,Resolved,Urgent,test_host_list fails,"",02/12/2020 05:21 PM,"","",""
43661,rgw,Bug,Resolved,Urgent,failure in test_sse_kms_post_object_authenticated_request,Ali Maredia,01/29/2020 01:23 PM,"","",""
42764,mgr,Bug,Resolved,Urgent,Test failure: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest),Sage Weil,12/09/2019 08:45 PM,"","",""
42369,Messengers,Bug,Resolved,Urgent,"msg/async: nonexistent auth users leads to auth timeout, not fast failure",Sage Weil,11/15/2019 09:04 PM,"","",""
42077,Dashboard,Bug,Resolved,Urgent,mgr-dashboard-frontend-unittests fails,Stephan M�ller,04/15/2021 05:20 PM,General,"",""
40618,mgr,Bug,Resolved,Urgent,Test failure: test_osd_came_back (tasks.mgr.test_progress.TestProgress),Ricardo Dias,09/10/2019 08:40 AM,"","",""
38320,RADOS,Bug,Resolved,Urgent,leak in OSD::ms_handle_authentication(),Sage Weil,02/18/2019 09:03 PM,Correctness/Safety,"",""
36758,RADOS,Bug,Duplicate,Urgent,aborts in rocksdb::TableFileName() in mimic-x upgrade test suite,Brad Hubbard,11/12/2018 07:05 AM,Correctness/Safety,"",""
35923,RADOS,Bug,Resolved,Urgent,"""ceph_assert(values.size() == 2)"" in PG::peek_map_epoch()",Sage Weil,09/17/2018 07:53 AM,"","",""
24910,rbd,Bug,Resolved,Urgent,"run-rbd-unit-tests.sh test fails to finish in jenkin's ""make check"" run",Mykola Golub,09/24/2018 11:16 AM,"","",""
23808,RADOS,Backport,Resolved,Urgent,luminous: upgrade: bad pg num and stale health status in mixed lumnious/mimic cluster,Kefu Chai,05/18/2018 04:03 PM,"",v12.2.6,""
23626,Ceph,Backport,Resolved,Urgent,mon failed to read inc osdmap,Kefu Chai,04/16/2018 08:16 PM,"",v12.2.5,""
22793,RADOS,Backport,Rejected,Urgent,osd: sends messages to marked-down peers,Kefu Chai,01/25/2018 04:13 AM,"","",""
22744,RADOS,Backport,Resolved,Urgent,luminous: log entries weirdly zeroed out after 'osd pg-temp' command,Kefu Chai,02/02/2018 07:54 AM,"",v12.2.3,""
22275,RADOS,Backport,Resolved,Urgent,luminous: mgr/PyModuleRegistry.cc: 139: FAILED assert(map.epoch > 0),Kefu Chai,01/09/2018 10:49 PM,"",v12.2.2,""
22262,Ceph,Backport,Resolved,Urgent,luminous: ceph-disk-test.py:test_activate_multipath fails because nearfull on osd.2,Kefu Chai,12/12/2017 02:18 PM,"",v12.2.2,""
22258,RADOS,Backport,Resolved,Urgent,mon: mgrmaps not trimmed,Sage Weil,02/02/2018 09:48 AM,"",v12.2.3,""
21899,RADOS,Backport,Resolved,Urgent,luminous: [upgrade] buffer::list ABI broken in luminous release,Sage Weil,10/27/2017 02:42 PM,"",v12.2.2,""
21150,RADOS,Backport,Resolved,Urgent,jewel: tests: btrfs copy_clone returns errno 95 (Operation not supported),Kefu Chai,11/09/2017 06:43 PM,"",v10.2.11,""
21095,RADOS,Backport,Resolved,Urgent,osd: leak from osd/PGBackend.cc:136 PGBackend::handle_recovery_delete(),Kefu Chai,08/27/2017 02:15 AM,"","",""
20854,RADOS,Bug,Duplicate,Urgent,(small-scoped) recovery_lock being blocked by pg lock holders,"",07/31/2017 08:54 PM,Correctness/Safety,"",""
20419,RADOS,Bug,Duplicate,Urgent,OSD aborts when shutting down ,Kefu Chai,06/28/2017 03:08 PM,"","",""
19995,sepia,Bug,Resolved,Urgent,mira039 ansible error,David Galloway,05/22/2017 02:15 PM,Test Node,"",""
