#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
61144,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 03:00 AM,"","",""
61134,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 03:00 AM,"","",""
61133,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Bug,New,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),"",05/15/2023 03:00 AM,"","",""
61023,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
