#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
16556,CephFS,Bug,New,Urgent,LibCephFS.InterProcessLocking failing on master and jewel,"",12/05/2019 09:35 PM,Testing,"",""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
22675,Ceph-deploy,Bug,Need More Info,Urgent,cleanup ceph-deploy docs preflight documentation,"",02/26/2018 07:40 PM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
17847,CephFS,Bug,New,Urgent,"""Fuse mount failed to populate /sys/ after 31 seconds"" in jewel 10.2.4","",12/05/2019 09:35 PM,"","",""
21507,CephFS,Bug,New,Urgent,mds: debug logs near respawn are not flushed,"",12/05/2019 09:36 PM,Introspection/Control,"",""
26968,CephFS,Bug,New,Urgent,klient: mount fails during MDS failover,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
26969,CephFS,Bug,Need More Info,Urgent,kclient: mount unexpectedly gets osdmap updates causing test to fail,"",12/02/2020 04:25 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
38452,CephFS,Bug,Need More Info,Urgent,mds: assert crash loop while unlinking file,"",09/20/2023 02:49 PM,Correctness/Safety,"",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
36540,Messengers,Bug,New,Urgent,msg: messages are queued but not sent,"",01/27/2020 01:16 PM,"",v15.0.0,""
25004,Ceph-deploy,Bug,New,Urgent,ceph-admin-commands.sh broken in ceph-deploy,"",07/29/2018 01:16 AM,"","",""
24046,Ceph,Bug,New,High,Address min_size inconsistency in docs,"",05/08/2018 05:46 PM,documentation,"",""
44940,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.298:6404): avc: denied { sys_resource } for pid=27385 comm=""sudo"" capability=24 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=capability permissive=1","",04/06/2020 02:18 AM,"","",""
