#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
8210,rgw,Fix,New,Normal,rgw: bulk deletes are slow,Yehuda Sadeh,05/21/2014 02:33 PM,"","",""
8037,devops,Feature,Closed,Normal,Test leveldb 1.12 (or newer) and package as necessary,"",10/02/2014 10:46 AM,"","",""
7932,rgw,Feature,Resolved,Normal,"Create design for object versioning, including subtasks and estimates",Yehuda Sadeh,04/29/2014 09:09 AM,"",sprint4,""
7552,devops,Bug,Resolved,Normal,dregs of mkcephfs still live on,"",05/06/2014 01:43 PM,"","",""
7436,devops,Feature,Rejected,Normal,Build and test RHEL on same subversions.,"",04/26/2018 06:34 PM,"","",""
7435,devops,Feature,Resolved,Normal,RHEL 6.5 and CentOS 6.5 Gitbuilders,Sandon Van Ness,02/25/2014 07:34 PM,"",sprint2,""
7433,teuthology,Feature,Closed,Normal,Tier test cases or sample from large matrix to ensure upgrades tests are able to run.,"",09/30/2014 11:55 AM,"","",""
7431,teuthology,Feature,Resolved,Normal,Upgrades suite restructuring,Yuri Weinstein,03/18/2014 11:31 AM,"",sprint,""
7200,teuthology,Feature,Resolved,Normal,test scenario: rgw user quota,Tamilarasi muthamizhan,02/07/2014 11:12 PM,"",v0.77,""
6519,teuthology,Feature,Resolved,Normal,Test suite for quotas per bucket,Tamilarasi muthamizhan,01/22/2014 09:57 AM,"","",""
6518,teuthology,Tasks,Closed,Normal,test OpenStack Havana with rbd,"",01/03/2014 11:35 AM,"",v0.76,""
6517,teuthology,Tasks,Closed,Normal,test OpenStack Grizzly with rbd,"",01/03/2014 11:35 AM,"",v0.76,""
6515,teuthology,Tasks,Resolved,Normal,upgrade suite for emperor,Tamilarasi muthamizhan,11/01/2013 02:17 PM,"",v0.72 Emperor,""
6432,rbd,Feature,Resolved,Normal,Change TGT Plugin to allow setting client name for authentication,Dan Mick,11/04/2013 11:51 AM,"",v0.72 Emperor,""
6018,devops,Feature,Resolved,Normal,Build ceph via jenkins,"",10/11/2013 11:38 AM,"",v0.69,""
5847,devops,Feature,Resolved,Urgent,Build own versions of most recent leveldb for all supported platforms.,Sandon Van Ness,07/08/2014 04:08 PM,"","",""
5845,devops,Feature,Rejected,Normal,Automate ceph-deploy push to ceph-extras.,"",08/16/2013 11:33 AM,"",v0.68,""
5840,sepia,Feature,Resolved,Normal,Need RHEL 6.4 gitbuilders,Sandon Van Ness,12/19/2013 06:34 PM,"","",""
5680,rgw,Feature,Resolved,Normal,rgw: teuthology: merge in changes to enable multiple regions,Josh Durgin,07/25/2013 04:19 PM,"",v0.67rc-continued,""
5608,Ceph,Documentation,Resolved,Urgent,Add ARM Options to Hardware Recommendations,John Wilkins,10/22/2013 05:15 PM,"","",""
5166,rgw,Documentation,Resolved,Normal,rgw: dr: async repl and DR documentation,John Wilkins,11/06/2013 09:31 AM,"",v0.72 Emperor,""
5165,rgw,Documentation,Resolved,Normal,rgw: multisite: regions and global namespace documentation,John Wilkins,11/06/2013 09:32 AM,"",v0.72 Emperor,""
5164,rgw,Feature,Closed,Normal,rgw: multisite: metadata push notifications: design blueprint,"",09/15/2015 05:49 PM,"","",""
5019,devops,Feature,Resolved,Low,arm: gitbuilder for ARM,Sandon Van Ness,06/07/2013 03:29 PM,"",v0.65,""
5018,devops,Feature,Resolved,Normal,arm: ceph-deploy: push packages to ARM,"",07/19/2013 09:11 AM,"",v0.67 - Dumpling,""
5010,Ceph,Bug,Resolved,Immediate,doc: Trasitioning to ceph-deploy doc missing,John Wilkins,05/10/2013 02:45 PM,"","",""
5002,Ceph,Bug,Resolved,Urgent,doc: API Page missing link to RGW User Admin API,John Wilkins,05/10/2013 11:35 AM,"","",""
4983,Ceph,Feature,Resolved,Normal,OSD: namespaces pt 2 (caps),David Zafman,07/09/2013 04:30 PM,OSD,v0.67 - Dumpling,""
4982,Ceph,Feature,Resolved,Normal,"OSD: namespaces pt 1 (librados/osd, not caps)",David Zafman,07/09/2013 04:29 PM,OSD,v0.67 - Dumpling,""
4978,rgw,Bug,Resolved,Urgent,doc: new rgw user admin documentation is hidden,John Wilkins,05/09/2013 12:25 PM,"","",""
4917,rbd,Feature,Resolved,High,iSCSI: Package tgt,"",09/06/2013 08:45 AM,"",v0.69,""
4839,Ceph,Feature,Resolved,Normal,api: make new CLI send old version of commands to old monitors during upgrade,"",06/27/2013 05:03 PM,"","",""
4834,rbd,Feature,Resolved,Urgent,Recompile/package qemu with new version of librbd to enable asynchronous flushing (fix for 3737),"",06/07/2013 03:26 PM,"",v0.65,""
4649,teuthology,Feature,Resolved,Normal,ceph-deploy: fully test install instructions for fedora 18,Tamilarasi muthamizhan,06/25/2013 11:01 AM,"","",""
4586,teuthology,Feature,Resolved,Normal,ceph-deploy: fully test install instructions for Ubuntu,Tamilarasi muthamizhan,04/08/2013 03:08 PM,"",v0.62a,""
4585,teuthology,Feature,Resolved,Normal,ceph-deploy: fully test install instructions for Debian,Tamilarasi muthamizhan,05/29/2013 08:42 PM,"",v0.64,""
4584,teuthology,Feature,New,Normal,ceph-deploy: fully test install instructions for SLES,Tamilarasi muthamizhan,12/05/2019 09:41 PM,"","",""
4573,rgw,Feature,Resolved,Normal,Create User Quota Blueprint,Yehuda Sadeh,04/26/2013 01:08 PM,"",v0.62b,""
4549,Ceph,Feature,Resolved,Normal,api: Incorporate and respond to comments on DRAFT REST API,"",07/19/2013 02:03 PM,"",v0.67 - Dumpling,""
4548,Ceph,Feature,Resolved,Normal,api: implement�self-description for osd/mon tell commands,"",06/21/2013 02:04 PM,"",v0.66,""
4547,Ceph,Feature,Resolved,Normal,api: implement self-description for --admin-daemon commands,"",06/21/2013 02:06 PM,"",v0.66,""
4464,rgw,Feature,Resolved,Normal,rgw: bucket commands and RESTful API,caleb miles,04/26/2013 01:06 PM,"",v0.61 - Cuttlefish,""
4463,Ceph,Feature,Resolved,Normal,api: RESTful client: demonstrate remaining N-1 commands JSON or XML,"",07/19/2013 01:52 PM,"",v0.67 - Dumpling,""
4462,Ceph,Feature,Resolved,Normal,api: RESTful client: implement remaining N-1 commands JSON or XML,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
4461,Ceph,Feature,Resolved,Normal,api: RESTful client: prototype 1 command JSON or XML,"",06/21/2013 02:06 PM,"",v0.66,""
4460,Ceph,Feature,Resolved,Normal,api: RESTful client: demonstrate remaining N-1 commands JSON only,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
4459,Ceph,Feature,Resolved,Normal,api: RESTful client: implement remaining commands JSON only,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
4458,Ceph,Feature,Resolved,Normal,api: RESTful client: prototype 1 command JSON only,"",06/21/2013 02:06 PM,"",v0.66,""
4457,Ceph,Feature,Resolved,Normal,api:�add JSON schema/output protocol to rados.py,"",06/21/2013 02:06 PM,"",v0.66,""
4455,Ceph,Feature,Resolved,Normal,api:�move '--format' into just another command argument,"",06/21/2013 02:04 PM,"",v0.66,""
4445,rbd,Feature,Resolved,Normal,librbd: expose changed objects since a given snapshot,Sage Weil,04/01/2013 11:26 AM,"",v0.61 - Cuttlefish,""
4444,rbd,Feature,Resolved,Normal,send/receive rbd snapshots,Sage Weil,04/01/2013 11:26 AM,"",v0.61 - Cuttlefish,""
4432,rgw,Feature,Need More Info,Normal,Develop plan for multi-user / multi-tenancy,"",09/15/2015 05:29 PM,"","",""
4377,devops,Feature,Resolved,Normal,chef: osd recipes,Alexandre Marangone,03/29/2013 03:07 PM,"",v0.61 - Cuttlefish,""
4376,devops,Feature,Resolved,Normal,chef: mon recipes,Alexandre Marangone,03/29/2013 03:07 PM,"",v0.61 - Cuttlefish,""
4375,devops,Feature,Resolved,Normal,chef: convert apt recipe to multi-OS install,Alexandre Marangone,03/29/2013 03:07 PM,chef,v0.61 - Cuttlefish,""
4347,rgw,Feature,Resolved,Normal,rgw: dr: bucket index objclass: fetch changes log,"",07/09/2013 03:35 PM,"",v0.62a,""
4346,rgw,Feature,Resolved,Normal,rgw: dr: bucket index objclass: changes,"",07/09/2013 03:37 PM,"",v0.62a,""
4343,rgw,Feature,New,Normal,rgw: multisite: metadata push notifications,"",12/05/2019 09:34 PM,"","",""
4342,rgw,Feature,Duplicate,Normal,rgw: dr: data sync agent: update sync processing state,"",09/13/2013 01:11 PM,"",v0.69,""
4341,rgw,Feature,Resolved,Normal,rgw: dr: data sync agent: implement delta changes sync,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
4340,rgw,Feature,Resolved,Normal,rgw: dr: data sync agent: implement full sync,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
4339,rgw,Feature,Resolved,Normal,rgw: multisite: metadata sync agent: update sync processing state,Josh Durgin,08/02/2013 01:07 PM,"",v0.67rc,""
4338,rgw,Feature,Resolved,Normal,rgw: multisite: metadata sync agent: implement delta changes sync,Josh Durgin,08/02/2013 01:07 PM,"",v0.67rc,""
4337,rgw,Feature,Resolved,Normal,rgw: multisite: metadata sync agent: implement full sync,Josh Durgin,08/02/2013 01:07 PM,"",v0.67rc,""
4336,rgw,Feature,Resolved,Normal,rgw: dr: sync processing state: implement internal RESTful API,Babu Shanmugam,07/09/2013 03:36 PM,"",v0.67 - Dumpling,""
4335,rgw,Feature,Resolved,Normal,rgw: dr: sync processing state: define datastructures,Greg Farnum,06/21/2013 02:33 PM,"",v0.66,""
4334,rgw,Feature,Resolved,Normal,rgw: dr: bucket index log API: implement RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
4333,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: implement RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
4332,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: tie into metadata update operations,"",07/09/2013 03:34 PM,"",v0.62a,""
4331,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: create internal API,"",07/09/2013 03:34 PM,"",v0.62a,""
4330,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: radosgw-admin changes,"",07/09/2013 03:39 PM,"",v0.63,""
4329,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
4328,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: tie into internal bucket changes tracker,Greg Farnum,07/09/2013 03:39 PM,"",v0.63,""
4327,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: create internal API,Greg Farnum,07/09/2013 03:39 PM,"",v0.63,""
4314,Ceph,Feature,Resolved,Normal,api: modify ceph tool to describe own commands,Dan Mick,06/27/2013 05:03 PM,"","",""
4312,rgw,Feature,Resolved,Normal,rgw: multisite: log metadata changes,"",07/09/2013 03:34 PM,"",v0.60,""
4311,rgw,Feature,Resolved,Normal,rgw: dr: radosgw changes: internal bucket changes tracker,"",07/09/2013 03:35 PM,"",v0.62a,""
4310,rgw,Feature,Resolved,Normal,rgw: multisite: radosgw changes: copy across regions,Yehuda Sadeh,07/09/2013 03:38 PM,"",v0.66,""
4309,rgw,Feature,Resolved,Normal,rgw: multisite: metadata objects versioning,"",07/09/2013 03:34 PM,"",v0.60,""
4199,Ceph,Feature,Resolved,Normal,mon: data loss: low disk space handling,Joao Eduardo Luis,03/19/2013 08:45 AM,"",v0.60,""
4197,Ceph,Feature,Resolved,Normal,osd: data loss: low space handling,David Zafman,03/14/2013 01:39 PM,"",v0.60,""
4196,Ceph,Feature,Resolved,Normal,osd: data loss: journal corruption,"",03/15/2013 12:29 PM,"",v0.60,""
4075,Ceph,Feature,Resolved,Normal,osd: move pg log into leveldb,"",02/15/2013 05:23 PM,"",v0.58,""
4021,rbd,Feature,Resolved,Normal,rbd: openstack: add ability to copy volume to image for rbd,Josh Durgin,02/19/2013 02:22 PM,"",v0.58,""
4020,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: make image boot button add source image to volume panel,"",09/04/2013 01:32 PM,"",v0.66,""
4019,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: add boot option to volumes,"",09/04/2013 01:31 PM,"",v0.66,""
4018,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: modify boot panel to add source image to volume panel,"",09/04/2013 01:32 PM,"",v0.66,""
4017,rbd,Feature,Resolved,Normal,rbd: openstack: simplify volume booting with new api,"",09/04/2013 01:46 PM,"",v0.66,""
4016,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: modify libvirt driver to support block_dev_mapping_v2 properties,"",09/13/2013 01:23 PM,"",v0.66,""
4015,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: add block_dev_mapping_v2 to nova-pythonclient,"",09/04/2013 01:26 PM,"",v0.66,""
4014,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: add block_dev_mapping_v2 to nova-api,"",09/04/2013 01:23 PM,"",v0.66,""
4013,rbd,Feature,Resolved,Normal,rbd: openstack: extend nova boot api to support going from image to volume,Josh Durgin,09/13/2013 01:24 PM,"",v0.66,""
4002,CephFS,Feature,Resolved,Normal,mds: design fsck,"",02/19/2013 11:43 AM,"",v0.58,""
3992,rgw,Feature,Resolved,Normal,rgw: refactor internal user API for RGW Admin,caleb miles,04/08/2013 07:03 AM,"",v0.60,""
3991,rgw,Feature,Resolved,Normal,rgw: dr: region mgt changes: define datastructures,Yehuda Sadeh,07/09/2013 04:09 PM,"",v0.59,""
3990,rgw,Feature,Resolved,Normal,rgw: dr: implement new version objclass,Yehuda Sadeh,07/09/2013 04:09 PM,"",v0.59,""
3989,rgw,Feature,Resolved,Normal,rgw: dr: region mgt changes: radosgw admin changes,Yehuda Sadeh,07/09/2013 04:09 PM,"",v0.59,""
3988,rgw,Feature,Resolved,Normal,rgw: dr: region mgt changes: define/implement internal API,Yehuda Sadeh,07/09/2013 04:09 PM,"",v0.59,""
3987,rgw,Feature,Resolved,Normal,rgw: dr: region mgt changes: extend json parser with json decoder,Yehuda Sadeh,07/09/2013 04:09 PM,"",v0.59,""
3986,Ceph,Subtask,Rejected,Normal,Send to ceph-dev for review,Dan Mick,09/30/2013 09:15 PM,"",v0.67 - Dumpling,""
3985,Ceph,Subtask,Rejected,Normal,api: Send to DH for Review,Dan Mick,09/30/2013 09:13 PM,"",v0.67 - Dumpling,""
3984,Ceph,Feature,Resolved,Normal,api: Send Out DRAFT REST API for Review,Dan Mick,09/30/2013 09:15 PM,"",v0.67 - Dumpling,""
3983,Ceph,Feature,Resolved,Normal,api: create initial DRAFT REST API Design,Dan Mick,07/09/2013 03:14 PM,"",v0.67 - Dumpling,""
3850,Ceph,Feature,Closed,High,Add json output for ceph pg dump and ceph osd tree,Joao Eduardo Luis,02/09/2013 04:26 AM,"","",""
3849,Ceph,Feature,Resolved,Normal,Track slow PGs and times OSDs marked down,"",10/02/2014 05:07 PM,"","",""
3848,Ceph,Feature,Resolved,High,osd: gracefully handle cluster network heartbeat failure,Sage Weil,05/30/2013 05:40 PM,OSD,v0.65,""
3803,Ceph,Bug,Resolved,Normal,rados parsing error with hostnames in mon_host,"",01/15/2013 01:47 PM,"","",""
3785,Ceph,Bug,Resolved,High,ceph: default crush rule does not suit multi-OSD deployments,Greg Farnum,01/17/2013 03:17 PM,"","",""
3780,Ceph,Bug,Won't Fix,Normal,pg_num inappropriately low on new pools,"",08/23/2013 02:48 PM,"","",""
3717,RADOS,Feature,New,Normal,osd: Make Rebalancing Smarter,"",07/23/2018 05:07 PM,"","",""
