#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
45462,Orchestrator,Bug,Resolved,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",06/02/2020 01:56 PM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
38892,RADOS,Bug,Closed,Low,/ceph/src/tools/kvstore_tool.cc:266:1: internal compiler error: Segmentation fault,Brad Hubbard,12/05/2019 11:24 PM,Code Hygiene,"",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
36373,Dashboard,Bug,Resolved,Normal,"build failes, if there is no system-wide NPM installation: `ng` not found",Sebastian Wagner,04/15/2021 05:21 PM,General,"",""
47234,Orchestrator,Bug,Resolved,Normal,"by default, cephadm creates 4 MONs",Adam King,11/11/2020 04:14 PM,cephadm/scheduler,"",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
44968,Orchestrator,Bug,Can't reproduce,Normal,"cehpadm: another ""RuntimeError: Set changed size during iteration""","",07/22/2020 11:53 AM,cephadm,"",""
44302,Orchestrator,Bug,Resolved,Urgent,cehpadm: apply_mon: NotImplementedError,Sage Weil,03/08/2020 10:29 PM,"","",""
53530,Orchestrator,Bug,Closed,Normal,centos?s cephadm shebang does not work on ubuntu,Redouane Kachach Elhichou,04/25/2022 10:38 AM,cephadm (binary),"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
43803,Orchestrator,Bug,Resolved,Normal,ceph orchestrator rgw rm: no valid command found,Matthew Oliver,04/09/2020 01:15 PM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
46596,RADOS,Bug,Resolved,Urgent,ceph-osd --mkfs: *** longjmp causes uninitialized stack frame ***: /usr/bin/ceph-osd terminated,Kefu Chai,07/17/2020 06:10 PM,"","",""
44356,ceph-volume,Bug,Resolved,High,ceph-volume inventory: KeyError: 'ceph.cluster_name',Guillaume Abrioux,03/02/2022 09:19 AM,"","",""
