#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47334,Dashboard,Bug,Resolved,Normal,mgr/dashboard: many-to-many matching not allowed: matching labels must be unique on one side,Patrick Seidensal,04/22/2021 09:26 AM,"",v16.0.0,""
40008,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Need a method to check references to Grafana dashboards are correct or exist,Kiefer Chang,04/22/2021 11:26 AM,Monitoring,"",""
47997,Dashboard,Bug,Resolved,Normal,mgr/dashboard: OSD disk performance statistics not working in grafana,Patrick Seidensal,04/15/2021 05:22 PM,Monitoring,v15.2.5,""
44784,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Some Grafana panels in Host overview, Host details, OSD details etc. are displaying N/A or no data",Kristoffer Gronlund,04/15/2021 05:26 PM,Monitoring,v16.0.0,""
43101,Dashboard,Feature,New,Low,mgr/dashboard: Add a link to open the current embedded Grafana Dashboard in the actual Grafana instance,"",04/15/2021 05:10 PM,Monitoring,"",""
43526,Dashboard,Feature,New,Normal,mgr/dashboard: add grafana support by default to pre-defined roles,"",04/15/2021 05:04 PM,Component - Users & Roles,v15.0.0,""
38662,Dashboard,Feature,New,Normal,mgr/dashboard: Display helpful message if Grafana dashboards are embedded via plain HTTP and may be blocked by the browser,"",04/15/2021 04:59 PM,Monitoring,"",""
52945,Dashboard,Feature,New,Normal,mgr/dashboard: improve CephFS grafana,"",10/15/2021 01:07 PM,Component - CephFS,v17.0.0,""
41586,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove Grafana role,"",04/15/2021 05:04 PM,General,"",""
48384,Dashboard,Cleanup,New,High,mgr/dashboard: remove GRAFANA_API_URL and validation through back-end,"",04/15/2021 04:54 PM,Monitoring,v16.0.0,grafana
