#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
15498,Ceph,Backport,Resolved,Normal,infernalis: rpm package building fails if the build machine has lttng and babeltrace development packages installed locally,"",10/10/2016 05:51 PM,"",v9.2.2,""
13798,rgw,Backport,Resolved,Normal,infernalis: rgw: default quota params,Abhishek Varshney,06/16/2016 06:38 AM,"",v9.2.2,""
13735,rgw,Backport,Resolved,Normal,rgw: swift API returns more than real object count and bytes used when retrieving account metadata,Abhishek Varshney,06/16/2016 06:38 AM,"",v9.2.2,""
14960,Ceph,Backport,Closed,Normal,infernalis: PK11_DestroyContext() is called twice if PK11_DigestFinal() fails,Brad Hubbard,10/10/2016 01:52 PM,"",v9.2.2,""
15032,rbd,Backport,Resolved,Urgent,infernalis: QEMU VM hangs talking to RBD via librbd,Jason Dillaman,10/10/2016 12:25 PM,"",v9.2.2,""
14973,Ceph,Backport,Resolved,Normal,infernalis: common/obj_bencher.cc: make verify error fatal ,Piotr Dalek,10/10/2016 01:57 PM,"",v9.2.2,""
15437,Ceph,Backport,Resolved,Normal,infernalis: OSD: potentially leave fuse_store hung if we fail to init osd,Sage Weil,10/10/2016 01:58 PM,"",v9.2.2,""
15040,Ceph,Backport,Resolved,Urgent,infernalis: test/librados/tier.cc doesn't completely clean up EC pools,Sage Weil,10/10/2016 01:50 PM,"",v9.2.2,""
13717,rgw,Backport,Resolved,Normal,rgw:swift use Civetweb ssl can not get right url,Yehuda Sadeh,10/10/2016 11:28 AM,"",v9.2.2,""
15156,CephFS,Bug,Can't reproduce,Normal,mds stuck in clientreplay,"",09/20/2016 11:01 AM,"",v9.2.1,""
13765,devops,Bug,Resolved,Normal,Missing debian jessie ceph-common package in repo,"",11/11/2015 08:08 PM,"",v9.2.1,""
14542,rbd,Backport,Resolved,High,infernalis: Cannot reliably create snapshot after freezing QEMU IO,"",02/12/2016 05:40 AM,"",v9.2.1,""
13935,Ceph,Backport,Resolved,Normal,"infernalis: Ceph daemon failed to start, because the service name was already used.","",02/08/2016 05:00 AM,"",v9.2.1,""
13750,Stable releases,Tasks,Resolved,High,infernalis v9.2.1,Abhishek Varshney,03/31/2016 11:21 AM,"",v9.2.1,""
14552,rbd,Backport,Resolved,Normal,infernalis: rbd: TaskFinisher::cancel should remove event from SafeTimer,Abhishek Varshney,02/08/2016 03:26 PM,"",v9.2.1,""
14494,Ceph,Backport,Resolved,Normal,infernalis: pgs stuck inconsistent after infernalis upgrade,Abhishek Varshney,02/08/2016 03:35 PM,"",v9.2.1,""
14490,CephFS,Backport,Resolved,Normal,infernalis: fsx failed to compile,Abhishek Varshney,02/10/2016 06:06 AM,"",v9.2.1,""
14465,rbd,Backport,Resolved,Normal,infernalis: rbd-replay does not check for EOF and goes to endless loop,Abhishek Varshney,02/08/2016 03:26 PM,"",v9.2.1,""
14324,rgw,Backport,Resolved,Normal,infernalis: rgw: radosgw-admin bucket check --fix not work,Abhishek Varshney,02/25/2016 04:39 AM,"",v9.2.1,""
14321,rbd,Backport,Resolved,Normal,infernalis: cls_rbd: object_map_save should enable checksums,Abhishek Varshney,02/09/2016 05:57 AM,"",v9.2.1,""
14199,rbd,Backport,Resolved,Normal,infernalis: [  FAILED  ] TestLibRBD.SnapRemoveViaLockOwner,Abhishek Varshney,02/09/2016 05:57 AM,"",v9.2.1,""
14142,rbd,Backport,Resolved,Normal,infernalis: Verify self-managed snapshot functionality on image create,Abhishek Varshney,02/09/2016 05:57 AM,"",v9.2.1,""
14067,CephFS,Backport,Resolved,Normal,infernalis : Ceph file system is not freeing space,Abhishek Varshney,02/10/2016 06:07 AM,"",v9.2.1,""
14018,Ceph,Backport,Resolved,Normal,infernalis: osd/PG.cc: 288: FAILED assert(info.last_epoch_started >= info.history.last_epoch_started),Abhishek Varshney,02/08/2016 03:36 PM,"",v9.2.1,""
14013,Ceph,Backport,Resolved,Normal,infernalis: systemd/ceph-disk@.service assumes /bin/flock,Abhishek Varshney,02/08/2016 05:00 AM,"",v9.2.1,""
13979,Ceph,Backport,Resolved,Normal,"infernalis : ""shard missing"" errors in logs during Teuthology run",Abhishek Varshney,02/08/2016 03:36 PM,"",v9.2.1,""
13929,Ceph,Backport,Resolved,Normal,infernalis: Ceph Pools' MAX AVAIL is 0 if some OSDs' weight is 0,Abhishek Varshney,02/08/2016 03:35 PM,"",v9.2.1,""
13889,CephFS,Backport,Resolved,Normal,infernalis: Segmentation fault accessing file using fuse mount,Abhishek Varshney,02/10/2016 06:08 AM,"",v9.2.1,""
13887,rgw,Backport,Resolved,Normal,infernalis: orphans finish segfaults,Abhishek Varshney,02/25/2016 04:39 AM,"",v9.2.1,""
13830,rgw,Backport,Resolved,Normal,infernalis: init script reload doesn't work on EL7,Abhishek Varshney,12/01/2015 03:20 PM,"",v9.2.1,""
13792,Ceph,Backport,Resolved,Normal,rbd-replay-* moved from ceph-test-dbg to ceph-common-dbg as well,Abhishek Varshney,02/10/2016 06:08 AM,"",v9.2.1,""
13771,Ceph,Backport,Resolved,Normal,Objecter: pool op callback may hang forever.,Abhishek Varshney,02/08/2016 03:34 PM,"",v9.2.1,""
13761,rbd,Backport,Resolved,Normal,unknown argument --quiet in udevadm settle,Abhishek Varshney,12/01/2015 03:21 PM,"",v9.2.1,""
13759,rbd,Backport,Resolved,Normal,rbd: pure virtual method called,Abhishek Varshney,12/01/2015 03:21 PM,"",v9.2.1,""
13756,rbd,Backport,Resolved,Normal,QEMU hangs after creating snapshot and stopping VM,Abhishek Varshney,12/01/2015 03:21 PM,"",v9.2.1,""
