#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45627,Orchestrator,Bug,Resolved,Urgent,cephadm: frequently getting `1 hosts fail cephadm check`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
44934,Orchestrator,Bug,Resolved,Urgent,cephadm RGW: scary remove-deploy loop,Sebastian Wagner,04/16/2020 06:27 PM,cephadm,v15.2.2,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
39595,Ceph,Bug,Resolved,Urgent,Compile error: ceph-dencoder: invalid operands (*UND* and .gcc_except_table sections) for `-',Kefu Chai,06/11/2019 02:12 AM,build,"",QA
38590,Dashboard,Bug,Resolved,Urgent,mimic: dashboard: failed to compile the dashboard: Cannot find name 'Exclude',Tiago Melo,04/15/2021 05:20 PM,General,"",QA
44063,Dashboard,Bug,Resolved,Urgent,tox: ImportError: cannot import name 'ensure_text',Kefu Chai,04/15/2021 05:20 PM,Testing & QA,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
38799,Orchestrator,Bug,Resolved,Urgent,rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39250,Orchestrator,Bug,Resolved,Urgent,mgr/rook: Fix Python 2 regression,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
43835,Orchestrator,Bug,Resolved,Urgent,cephadm: `ceph fs volume create` can't create MDS daemons,Daniel Pivonka,02/21/2020 02:41 PM,cephadm,"",""
44138,Orchestrator,Bug,Resolved,Urgent,ModuleNotFoundError: No module named 'jsonpatch',Sebastian Wagner,02/14/2020 06:10 PM,"","",""
43949,Orchestrator,Bug,Resolved,Urgent,"mgr/cephadm: ceph fs volume create: TypeError: %d format: a number is required, not NoneType",Sebastian Wagner,02/22/2020 03:03 AM,cephadm,"",""
43977,Orchestrator,Bug,Can't reproduce,Urgent,qa/tasks/cephadm.py: ceph_bootstrap: AttributeError: 'list' object has no attribute 'keys',Sage Weil,02/05/2020 03:36 PM,"","",""
44302,Orchestrator,Bug,Resolved,Urgent,cehpadm: apply_mon: NotImplementedError,Sage Weil,03/08/2020 10:29 PM,"","",""
44965,Orchestrator,Bug,Resolved,Urgent,cephadm: git archive from ci failes,Kefu Chai,04/08/2020 01:15 PM,teuthology,"",""
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
46529,Orchestrator,Bug,Resolved,Urgent,"cephadm: error removing storage for container ""...-mon"": remove /var/lib/containers/storage/overlay/.../merged: device or resource busy",Abhishek Lekshmanan,11/18/2020 02:47 PM,cephadm (binary),"",""
48535,Orchestrator,Bug,Resolved,Urgent,QA smoke test: cephadm is removing mgr.y,Yuri Weinstein,12/23/2020 11:14 PM,cephadm,"",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
49336,Orchestrator,Fix,Resolved,Urgent,re-enable coredumps for cephadm,Michael Fritch,03/17/2021 09:55 PM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
47684,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: failed to find osd.27 in keyring retval: -2,Sebastian Wagner,01/15/2021 03:56 PM,cephadm/osd,"",""
