#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,04/17/2024 08:03 AM,"","",""
65256,CephFS,Bug,Duplicate,Normal,umount: /home/ubuntu/cephtest/mnt.0: target is busy.,Xiubo Li,04/03/2024 12:19 AM,"","",""
65217,CephFS,Bug,Fix Under Review,Normal,cephfs: add fscrypt protection support from non-fscrypt client,Xiubo Li,03/29/2024 03:12 AM,"","",""
64961,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: crash when try to open & trunc a encrypted file,Xiubo Li,03/20/2024 03:26 AM,"","",""
64679,CephFS,Bug,Fix Under Review,Normal,cephfs: removexattr should always return -ENODATA when xattr doesn't exist,Xiubo Li,03/13/2024 09:56 AM,"","",""
64654,CephFS,Bug,Duplicate,Normal,fscrypt: add mount-syntax/v2 test for fscrypt,Xiubo Li,03/01/2024 03:13 AM,"","",""
64607,Linux kernel client,Bug,Fix Under Review,Normal,ceph: fstest generic/580 test failure with infinitely loop,Xiubo Li,03/06/2024 04:12 PM,"","",""
64035,Linux kernel client,Bug,Fix Under Review,Normal,"fscrypt test trigger ""kernel BUG at fs/ceph/addr.c:1183!"" with the kernel 6.7",Xiubo Li,01/18/2024 08:15 AM,"","",""
63833,CephFS,Backport,Resolved,Normal,pacific: mds: incorrectly issued the Fc caps in LOCK_EXCL_XSYN state for filelock,Xiubo Li,01/04/2024 12:14 AM,"",v16.2.15,""
63832,CephFS,Backport,Rejected,High,pacific: kernel/fuse client using ceph ID with uid restricted MDS caps cannot update caps,Xiubo Li,01/27/2024 09:45 AM,"",v16.2.15,""
63710,CephFS,Bug,Duplicate,Normal,"client.5394 isn't responding to mclientcaps(revoke), ino 0x10000000001 pending pAsLsXs issued pAsLsXsFs, sent 30723.964282 seconds ago ",Xiubo Li,01/10/2024 03:19 AM,"",v19.0.0,""
63685,CephFS,Bug,Rejected,High,mds: FAILED ceph_assert(_head.empty()),Xiubo Li,11/30/2023 09:47 AM,"",v19.0.0,""
63586,Linux kernel client,Bug,Fix Under Review,Normal,libceph: osd_sparse_read: failed to allocate 2208169984 sparse read extents,Xiubo Li,12/11/2023 08:25 AM,"","",""
63513,CephFS,Backport,Resolved,Normal,pacific: MDS slow requests for the internal 'rename' requests,Xiubo Li,12/16/2023 12:45 PM,"",v16.2.15,""
63512,CephFS,Backport,Resolved,Normal,pacific: client: queue a delay cap flushing if there are ditry caps/snapcaps,Xiubo Li,12/06/2023 11:23 AM,"",v16.2.15,""
63510,CephFS,Bug,Need More Info,Normal,ceph fs (meta) data inconsistent with python shutil.copy(),Xiubo Li,12/04/2023 04:16 AM,"","",""
63381,CephFS,Bug,Fix Under Review,Normal,client/MetaSession.h: 66: FAILED ceph_assert(caps.empty()),Xiubo Li,11/01/2023 07:26 AM,"","",""
63346,Linux kernel client,Bug,New,Normal,"kclient: fscrypt xfstest generic/317 failed with ""execvp: Permission denied""",Xiubo Li,10/30/2023 12:49 AM,"","",""
63324,Linux kernel client,Bug,In Progress,Normal,kclient: watchdog: BUG: soft lockup - CPU#11 stuck for 25738s! [kworker/11:1:1724873],Xiubo Li,10/26/2023 04:44 AM,"","",""
63298,Linux kernel client,Bug,Rejected,Normal,kceph: watchdog: BUG: soft lockup - CPU#8 stuck for 26s! [kworker/8:24:127451],Xiubo Li,10/30/2023 12:53 AM,"","",""
