#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65238,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,04/12/2024 10:02 AM,User access,"",""
64173,rgw,Bug,Fix Under Review,High,Change in bucket owner causes discrepancy in storage class,Jiffin Tony Thottan,01/25/2024 02:36 PM,"","",chown storageclass
61701,rgw,Feature,New,Normal,Support localise Read for RGW ,Jiffin Tony Thottan,06/15/2023 02:53 PM,"",v19.0.0,""
59205,Orchestrator,Feature,New,Normal,Autoscale RGW pods in non-k8s enviroment,"",03/29/2023 10:31 AM,cephadm/rgw,"",""
53697,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,03/21/2022 03:14 PM,User access,"",""
52521,rgw,Bug,Closed,Normal,rgw/adminops : adding support for caps in ModifyUser api,"",09/07/2021 11:21 AM,"","",""
51642,Orchestrator,Bug,Resolved,High,"cephadm/rgw : RGW server is not coming up: Initialization timeout, failed to initialize","",11/14/2022 03:51 PM,cephadm/rgw,"",""
49369,rgw,Bug,Closed,Normal,Bucket removing using radosgw-admin is not working,"",01/25/2024 06:21 AM,"","",""
47777,rgw,Feature,Closed,Normal,rgw: add support for service account based authentication for Vault KMS,"",06/15/2023 11:42 AM,"","",encryption vault
47776,rgw,Feature,Resolved,Normal,Add Support customed CA certificate from vault KMS for SSE encryption,Jiffin Tony Thottan,07/12/2021 08:08 PM,"","",vault encryption
