#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
56672,mgr,Bug,Fix Under Review,Normal,'ceph zabbix send' can block (mon) ceph commands and messages,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,""
56671,mgr,Bug,Fix Under Review,Normal,zabbix module does not process some config options correctly ,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,"mgr,zabbix"
48856,mgr,Bug,New,Normal,Ceph Zabbix module sending negative OSD numbers,"",10/27/2021 03:34 PM,zabbix module,"",""
48825,mgr,Bug,Resolved,Normal,Ceph Zabbix module sending too long numeric values,Kefu Chai,02/06/2022 10:22 AM,zabbix module,"",""
47404,mgr,Bug,Resolved,Normal,zabbix config-show failed to indent output,Kefu Chai,10/10/2020 08:57 AM,zabbix module,"",""
42270,mgr,Bug,New,Normal,zabbix module says error but works,"",03/09/2020 06:41 AM,zabbix module,"",""
39666,mgr,Bug,Resolved,Normal,mgr/zabbix: Typo in key name for PGs in backfill_wait state,"",11/17/2019 06:08 PM,zabbix module,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
38180,mgr,Bug,Resolved,Normal,Not enough PG information sent to Zabbix,Wido den Hollander,10/29/2019 10:08 PM,zabbix module,"",""
36318,mgr,Bug,Resolved,Urgent,Python 3 Ceph throws exception when sending via zabbix-sender,Nathan Cutler,11/17/2019 06:11 PM,zabbix module,"",""
22230,mgr,Bug,Resolved,Normal,mgr zabbix module need init default key when module loaded,"",02/22/2018 10:27 AM,zabbix module,"",""
22226,mgr,Bug,Rejected,Normal,ceph zabbix plugin sends incorrect motinoring info to zabbix server,"",03/26/2018 08:40 AM,zabbix module,"",""
21904,mgr,Bug,Resolved,Normal,mgr[zabbix] float division by zero (osd['kb'] = 0),Kefu Chai,12/25/2017 05:28 PM,zabbix module,"",""
21367,mgr,Bug,Can't reproduce,Normal,'ZabbixSender' object has no attribute 'hostname',"",11/02/2017 02:02 PM,zabbix module,v12.2.0,""
38409,mgr,Feature,Resolved,Normal,Multiple zabbix servers configuration,"",01/18/2020 11:19 AM,zabbix module,"",""
3997,Linux kernel client,Bug,Resolved,Normal,xfs: insert memory barriers before wake_up_bit(),Alex Elder,02/08/2013 09:07 AM,xfs,"",""
2523,Linux kernel client,Bug,Resolved,Normal,xfs: xfs_iolock_reclaimable,"",07/05/2012 05:08 PM,xfs,"",""
2302,Linux kernel client,Bug,Can't reproduce,Normal,xfs: warning at mutex_remove_waiter,"",06/21/2012 01:17 PM,xfs,"",""
23097,Linux kernel client,Bug,Closed,Normal,Stale directories and files in CentOS (release <= 7.3 or kernel version < 3.19) cannot get refreshed in time.,"",04/18/2018 08:32 AM,vfs,"",""
58520,Dashboard,Bug,New,Normal,mgr/dashboard: change the positioning of button in cluster expansion,Nizamudeen  A,01/20/2023 12:59 PM,UX,"",""
56137,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard help command showing wrong syntax for login-banner ,Sarthak Gupta,06/24/2022 11:15 AM,UX,"",""
49969,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Update sentence as per the button names,Nizamudeen  A,04/15/2021 05:23 PM,UX,"",""
48616,Dashboard,Bug,Closed,Normal,mgr/dashboard: Root dashboard url with url_prefix requires a forward slash at the end,"",06/23/2022 06:56 AM,UX,"",""
47903,Dashboard,Bug,New,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,Nizamudeen  A,04/15/2021 04:54 PM,UX,"",""
47902,Dashboard,Bug,Closed,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,"",04/15/2021 05:30 PM,UX,"",""
47858,Dashboard,Bug,New,Low,mgr/dashboard: Disable blinking light button for devices that are not capable to provide this functionality,"",04/15/2021 04:54 PM,UX,"",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
47610,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Add short descriptions to the telemetry report preview,Nizamudeen  A,04/15/2021 04:54 PM,UX,v16.0.0,""
47376,Dashboard,Bug,Resolved,Normal,mgr/dashboard: table items get selected when expanding details table,Nizamudeen  A,04/15/2021 04:54 PM,UX,v16.0.0,""
46566,Dashboard,Bug,Resolved,Normal,octopus: mgr/dashboard: fix rbdmirroring dropdown menu,Avan Thakkar,04/15/2021 05:23 PM,UX,v15.2.5,""
46146,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Host delete action should be disabled if not managed by Orchestrator,Volker Theile,04/15/2021 05:23 PM,UX,v16.0.0,""
46145,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Action button is not reset after switching tabs,Volker Theile,04/15/2021 05:23 PM,UX,v16.0.0,""
45651,Dashboard,Bug,Resolved,Normal,mgr/dashboard: redirect page after changing the pwd,Tiago Melo,04/15/2021 05:23 PM,UX,"",""
45067,Dashboard,Bug,Resolved,Normal,mgr/dashboard: redirect to original URL after successful login,Avan Thakkar,04/15/2021 05:23 PM,UX,v16.0.0,""
44617,Dashboard,Bug,New,Normal,mgr/dashboard: Some notifications are not shown in the notifications modal,Stephan M�ller,04/22/2021 08:19 AM,UX,v15.0.0,""
43769,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Manager modules is showing textboxes for boolean values,Tatjana Dehler,04/15/2021 05:23 PM,UX,v15.0.0,""
43647,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: logout is not working properly,"",04/15/2021 05:29 PM,UX,"",""
43523,Dashboard,Bug,Resolved,Normal,mgr/dashboard: UserForm 'pwdExpirationDate' field is shown wrongly,Tatjana Dehler,04/15/2021 05:23 PM,UX,"",""
43420,Dashboard,Bug,Resolved,Normal,mgr/dashboard: make it possible to refresh the inventory page,Kiefer Chang,04/15/2021 05:23 PM,UX,"",""
43120,Dashboard,Bug,Resolved,Normal,mgr/dashboard: stay on active tab,Volker Theile,04/27/2023 08:43 AM,UX,v16.0.0,backport_processed
42963,Dashboard,Bug,Resolved,Low,mgr/dashboard: improve cluster log wording and optionally show debug logs,"",04/15/2021 05:26 PM,UX,v16.0.0,""
42912,Dashboard,Bug,Duplicate,Low,"nautilus: mgr/dashboard: some UI elements pass click elements to their parents, causing quirky behaviours","",04/15/2021 05:29 PM,UX,v14.2.6,""
42431,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: Language menu empty when only default language available,Ernesto Puerta,04/15/2021 05:29 PM,UX,"",low-hanging-fruit
