#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
299,Ceph,Cleanup,New,Normal,catch std::bad_alloc and die with helpful error in log on ENOMEM,"",09/01/2011 09:31 AM,"","",""
1296,Linux kernel client,Feature,New,Low,Support fanotify/inotify,"",01/03/2012 10:51 AM,"","",""
1355,Linux kernel client,Feature,New,Normal,use SKB destructor in messenger?,"",01/03/2012 10:51 AM,libceph,"",""
1769,Linux kernel client,Bug,New,Low,osd_client: susceptibility to low memory deadlocks,"",01/03/2012 10:52 AM,"","",""
1766,Linux kernel client,Bug,New,Low,mon_client: sends request before authentication,"",01/03/2012 10:54 AM,"","",""
1247,Linux kernel client,Bug,New,Normal,kicking capsnaps can send dups,"",01/09/2012 03:40 PM,Snapshots,"",""
2109,Ceph,Tasks,New,Low,qa/benchmark: Explore using Filebench for benchmarks / stress testing,"",02/27/2012 11:38 AM,qa,"",""
2108,Ceph,Feature,New,Normal,track object states to inform error injection/testing,"",02/27/2012 01:21 PM,"","",""
2129,Linux kernel client,Bug,New,Normal,ceph: xattr: call __build_xattrs() *before* cap check,"",03/02/2012 08:12 PM,"","",""
119,Linux kernel client,Feature,New,Normal,avoid looping connect/retry errors on console,"",03/05/2012 10:49 AM,"","",""
206,Linux kernel client,Feature,New,Normal,make a 'soft' mode,"",03/05/2012 10:49 AM,"","",""
2239,Ceph,Subtask,New,Normal,install + configure package everywhere,"",04/23/2012 02:19 PM,"","",""
2198,Ceph,Feature,New,Normal,add an option to force a down osd to be marked immediately out,"",05/01/2012 12:38 PM,"","",""
2578,Ceph,Feature,New,Normal,rados ager,"",06/13/2012 12:35 PM,"","",""
2362,Ceph,Feature,New,Normal,rados: support omap (leveldb) and locator key in import/export,"",06/14/2012 02:23 PM,"","",""
2131,Linux kernel client,Cleanup,New,Normal,ceph: xattr: use the generic kernel xattr code,Alex Elder,06/28/2012 09:29 AM,"","",""
2294,rbd,Feature,New,Normal,"librbd: optionally cache entire objects, instead of only requesting the parts that are read","",06/29/2012 11:45 AM,"","",""
2626,rbd,Feature,New,Normal,qa: regression tests for basic rbd libvirt integration (disks),"",06/29/2012 11:48 AM,"","",""
2627,rbd,Feature,New,Normal,qa: regression tests for libvirt rbd storage pool,"",06/29/2012 11:48 AM,"","",""
2660,rbd,Feature,New,Normal,qa: test resizing an rbd image while a vm has it open,"",06/29/2012 11:48 AM,"","",""
