#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65510,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/16/2024 03:03 PM,"","",""
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
65454,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,04/12/2024 06:02 AM,"","",fs
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65420,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/16/2024 05:44 PM,"","",rgw
65385,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-08-1432,Yuri Weinstein,04/12/2024 03:07 PM,"","",core
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65336,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-04-1128-reef,Yuri Weinstein,04/08/2024 06:19 PM,"","",""
65330,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-04-0800,Venky Shankar,04/10/2024 08:07 PM,"","",""
65329,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240404.111254-quincy,Rishabh Dave,04/12/2024 09:23 AM,"","",""
65324,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.170739,Venky Shankar,04/12/2024 05:19 AM,"","",""
65300,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.172700,Venky Shankar,04/04/2024 12:09 PM,"","",""
65270,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri6-testing-2024-04-02-1310,Laura Flores,04/11/2024 05:04 PM,"","",core
65269,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-02-1304-reef,Guillaume Abrioux,04/04/2024 06:35 PM,"","",""
65264,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240327.051042-reef,Rishabh Dave,04/04/2024 01:08 PM,"","",""
65252,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-01-1235-quincy,Nitzan Mordechai,04/10/2024 02:40 PM,"","",""
65250,Ceph QA,QA Run,QA Closed,Normal,wip-yuri3-testing-2024-04-01-0837-squid,Yuri Weinstein,04/05/2024 03:00 PM,"","",""
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/09/2024 12:56 PM,"","",""
65215,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240402.004512,Patrick Donnelly,04/02/2024 10:25 PM,"","",""
65213,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240327.230800,Patrick Donnelly,03/28/2024 06:39 PM,"","",""
65202,Ceph QA,QA Run,QA Closed,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Venky Shankar,04/02/2024 02:53 PM,"","",""
65159,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Yuri Weinstein,04/03/2024 10:05 PM,"","",""
65148,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,04/04/2024 06:58 AM,"","",""
65134,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing1-2024-03-14-0640-quincy,Venky Shankar,03/29/2024 08:18 AM,"","",""
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65114,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240323.003144-squid,Patrick Donnelly,03/25/2024 05:57 PM,"","",""
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65048,Ceph QA,QA Run,QA Closed,Normal,wip-yuri11-testing-2024-03-21-0851-reef,Venky Shankar,03/28/2024 02:51 PM,"","",""
65045,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-03-21-0833,Aishwarya Mathuria,04/16/2024 02:30 PM,"","",rados
65015,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-03-20-1625-quincy,Laura Flores,03/26/2024 04:07 PM,"","",""
