#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65509,Ceph,Bug,New,Normal,Assert in ECTransaction's generate_transactions,"",04/16/2024 02:47 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65468,rgw,Bug,New,Normal,rgw: set correct requestId and hostId on s3select error,"",04/12/2024 06:56 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65462,rgw,Bug,New,Normal,rgw: differentiate ssl enforcement based on encryption mode,"",04/12/2024 02:41 PM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,rgw,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/11/2024 10:52 PM,"","",""
65436,rgw,Bug,New,Normal,Getting Object Crashing radosgw services,"",04/11/2024 05:14 PM,"","",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/15/2024 05:53 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65397,rgw,Bug,New,Normal,rgw: allow disabling mdsearch APIs,"",04/09/2024 11:50 PM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65389,CephFS,Bug,New,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,04/15/2024 09:26 AM,Correctness/Safety,v20.0.0,""
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,04/15/2024 01:23 PM,Correctness/Safety,v20.0.0,""
65387,Orchestrator,Bug,New,Normal,cephadm: Unable to use gather-facts without podman/docker installed,Paul Cuzner,04/09/2024 01:48 AM,cephadm (binary),v19.1.0,""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
65369,rgw,Bug,New,Normal,rgw: allow disabling bucket stats on head bucket,"",04/08/2024 01:08 PM,"","",""
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65337,rgw,Bug,New,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/12/2024 07:29 PM,"",v20.0.0,notifications
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65309,CephFS,Bug,New,Normal,"qa: dbench.sh failed with ""ERROR: handle 10318 was not found""",Xiubo Li,04/10/2024 01:14 PM,Correctness/Safety,v20.0.0,""
65308,CephFS,Bug,New,Normal,qa: fs was offline but also unexpectedly degraded,Kotresh Hiremath Ravishankar,04/10/2024 01:16 PM,Correctness/Safety,v20.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/15/2024 02:11 PM,Correctness/Safety,v20.0.0,""
65263,Orchestrator,Bug,New,Normal,upgrade stalls after upgrading one ceph-mgr daemon,Adam King,04/04/2024 07:57 AM,cephadm,v20.0.0,""
65261,CephFS,Bug,New,Normal,qa/cephfs: cephadm related failure on fs/upgrade job,Adam King,04/11/2024 01:55 PM,"","",""
65242,devops,Bug,New,Normal,vstart start test cluster failed,"",04/01/2024 02:45 AM,"","",""
