#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
56384,CephFS,Bug,Resolved,Immediate,ceph/test.sh: check_response erasure-code didn't find erasure-code in output,Nikhilkumar Shelke,06/30/2022 04:57 PM,Correctness/Safety,v18.0.0,""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
55229,mgr,Bug,Resolved,Immediate,mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,telemetry module,"",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54376,ceph-volume,Bug,Resolved,Immediate,ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53807,Orchestrator,Bug,Resolved,Immediate,Dead jobs in rados/cephadm/smoke-roleless{...}: ingress jobs stuck,Guillaume Abrioux,02/16/2022 10:15 PM,"","",""
53787,rbd,Bug,Resolved,Immediate,diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53784,rbd,Bug,Resolved,Immediate,diff-iterate reports incorrect offsets in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53451,Dashboard,Bug,Resolved,Immediate,run-tox-grafana-query-test fails on arm64,Ernesto Puerta,12/20/2021 03:16 PM,Monitoring,v17.0.0,""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
51759,Linux kernel client,Bug,Resolved,Immediate,NULL pointer dereference in rbd_open() in 5.14-rc,Ilya Dryomov,07/26/2021 09:30 AM,rbd,"",""
51492,CephFS,Bug,Resolved,Immediate,pacific: pybind/ceph_volume_client: stat on empty string,Patrick Donnelly,07/12/2021 08:04 PM,Correctness/Safety,"",""
51443,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: User database migration has been cut out,Volker Theile,07/02/2021 09:15 AM,Component - Users & Roles,v15.2.14,""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
51256,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: purge queue seems to block operating on cephfs connection required by dispatch thread,Venky Shankar,09/06/2021 04:22 PM,"",v17.0.0,""
51169,teuthology,Bug,Won't Fix,Immediate,qa: ubuntu 20.04 sys protections prevent multiuser file access in /tmp,Patrick Donnelly,10/18/2021 02:57 PM,"","",""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
