#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
53,Ceph,Bug,Closed,Normal,osd: weird crash in snaptrimmer,Sage Weil,11/09/2010 10:26 AM,OSD,v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
300,Ceph,Bug,Resolved,High,osd: make pg removal atomic,"",11/09/2010 10:26 AM,OSD,v0.21,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
258,Ceph,Cleanup,Resolved,Normal,"make logger output rotatable, cleaner","",11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
215,Ceph,Bug,Resolved,Normal,osd crash: FAILED assert(seq >= last_committed_seq),"",11/09/2010 10:26 AM,OSD,v0.21,""
212,Ceph,Bug,Resolved,High,osd: journal vs filestore sync in writeahead move,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
197,Ceph,Bug,Resolved,Normal,osd: FAILED assert(state == DELAYED || state == RMW),Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
186,Ceph,Bug,Resolved,Normal,BUG: failed to decode message of type 66 v1: buffer::exception,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21,""
180,Ceph,Feature,Resolved,Normal,Return ENOTEMPTY when trying to remove a directory which has a snapshot,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
176,Ceph,Bug,Resolved,High,osd: make_clone needs to duplicate xattrs,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
173,Ceph,Bug,Resolved,Normal,Throttle client requests on OSD,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
135,Ceph,Feature,Resolved,Normal,Specify crush rules,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
132,Ceph,Bug,Resolved,Normal,slow mon recovery after operating degraded for too long,"",11/09/2010 10:26 AM,Monitor,v0.21,""
128,Ceph,Feature,Resolved,Normal,librados: implement get pool stats,"",11/09/2010 10:26 AM,"",v0.21,""
125,Ceph,Feature,Resolved,High,log rotation,"",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
120,Ceph,Bug,Resolved,High,monitor cluster expansion broken,"",11/09/2010 10:26 AM,Monitor,v0.21,""
114,Ceph,Bug,Resolved,High,osd: corrupted pglog,"",11/09/2010 10:26 AM,OSD,v0.21,""
112,Ceph,Feature,Resolved,Normal,osd: snap rollback object op,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
105,Ceph,Feature,Resolved,Normal,mon: warn on clock drift,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.21,""
76,Ceph,Bug,Resolved,High,osd: snapdir object recovery doesn't work,"",11/09/2010 10:26 AM,OSD,v0.21,""
60,Ceph,Feature,Resolved,Normal,librados: selfmanaged snaps,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
