#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65551,rgw,Feature,Pending Backport,Normal,[rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",rgw  backport_processed
65640,rgw,Backport,In Progress,Normal,squid: [rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
65002,rgw,Backport,Resolved,Normal,quincy: [CVE-2023-46159] RGW crash upon misconfigured CORS rule,Casey Bodley,04/23/2024 04:22 PM,"",v17.2.8,""
65574,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Matan Breizman,04/23/2024 04:07 PM,"","",core
64563,CephFS,Bug,Triaged,Urgent,mds: enhance laggy clients detections due to laggy OSDs,Dhairya Parmar,04/23/2024 04:06 PM,Correctness/Safety,v20.0.0,""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Aishwarya Mathuria,04/23/2024 04:05 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/23/2024 04:04 PM,"","",core
65552,Ceph QA,QA Run,QA Approved,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/23/2024 04:02 PM,"","",core
61832,RADOS,Bug,In Progress,Normal,Restoring #61785: osd-scrub-dump.sh: ERROR: Extra scrubs after test completion...not expected,Ronen Friedman,04/23/2024 03:59 PM,"","",""
47690,Infrastructure,Bug,New,Normal,"RuntimeError: Stale jobs detected, aborting.","",04/23/2024 03:55 PM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",04/23/2024 03:53 PM,"","",""
65613,CephFS,Tasks,Resolved,Normal,truncate failing when using path,Christopher Hoffman,04/23/2024 03:49 PM,"","",""
