#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43283,ceph-volume,Bug,New,Normal,unit test failure: UnicodeDecodeError: 'utf-8' codec can't decode byte 0xd0 in position 0: invalid continuation byte,Alfredo Deza,12/12/2019 12:42 PM,"","",""
38823,Ceph-deploy,Bug,New,Normal,release for nautilus,Alfredo Deza,03/20/2019 06:18 AM,"","",""
37878,Ceph,Bug,New,Normal,"cannot build rpm, ceph-volume fails the build",Alfredo Deza,01/15/2019 07:33 PM,build,"",""
37589,ceph-volume,Bug,New,Normal,argument validators can eat up exceptions,Alfredo Deza,12/10/2018 04:44 PM,"","",""
24147,Ceph,Documentation,Fix Under Review,Normal,--osd-objectstore is undocumented,Alfredo Deza,05/16/2018 07:49 PM,ceph cli,"",""
13629,Ceph-deploy,Bug,New,High,using --gpg-url alone doesn't do anything,Alfredo Deza,10/28/2015 01:50 PM,"","",""
9248,Ceph-deploy,Bug,New,Normal,ceph-deploy: mon create command outputs extra line,Alfredo Deza,10/03/2014 09:42 AM,"","",""
8317,teuthology,Feature,New,Normal,"ceph-deploy: Add a list of ""bucket-type=bucket-name"" option when adding an OSD",Alfredo Deza,05/08/2014 11:57 AM,"","",""
6956,Ceph-deploy,Feature,New,Normal,ceph-deploy: Prepare node function,Alfredo Deza,10/03/2014 09:38 AM,"","",""
6398,Ceph-deploy,Bug,New,Normal,default working directory for ceph-deploy,Alfredo Deza,10/03/2014 09:43 AM,"","",""
6282,Ceph-deploy,Feature,New,Normal,ceph-deploy mon create should update mon_host and/or mon_initial_members,Alfredo Deza,10/03/2014 09:45 AM,"","",""
6021,Ceph-deploy,Feature,New,Normal,ceph-deploy should have a quickstart ,Alfredo Deza,10/03/2014 09:37 AM,"","",""
