#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
56672,mgr,Bug,Fix Under Review,Normal,'ceph zabbix send' can block (mon) ceph commands and messages,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,""
56671,mgr,Bug,Fix Under Review,Normal,zabbix module does not process some config options correctly ,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,"mgr,zabbix"
48856,mgr,Bug,New,Normal,Ceph Zabbix module sending negative OSD numbers,"",10/27/2021 03:34 PM,zabbix module,"",""
48825,mgr,Bug,Resolved,Normal,Ceph Zabbix module sending too long numeric values,Kefu Chai,02/06/2022 10:22 AM,zabbix module,"",""
47404,mgr,Bug,Resolved,Normal,zabbix config-show failed to indent output,Kefu Chai,10/10/2020 08:57 AM,zabbix module,"",""
42270,mgr,Bug,New,Normal,zabbix module says error but works,"",03/09/2020 06:41 AM,zabbix module,"",""
39666,mgr,Bug,Resolved,Normal,mgr/zabbix: Typo in key name for PGs in backfill_wait state,"",11/17/2019 06:08 PM,zabbix module,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
38409,mgr,Feature,Resolved,Normal,Multiple zabbix servers configuration,"",01/18/2020 11:19 AM,zabbix module,"",""
38180,mgr,Bug,Resolved,Normal,Not enough PG information sent to Zabbix,Wido den Hollander,10/29/2019 10:08 PM,zabbix module,"",""
36318,mgr,Bug,Resolved,Urgent,Python 3 Ceph throws exception when sending via zabbix-sender,Nathan Cutler,11/17/2019 06:11 PM,zabbix module,"",""
22230,mgr,Bug,Resolved,Normal,mgr zabbix module need init default key when module loaded,"",02/22/2018 10:27 AM,zabbix module,"",""
22226,mgr,Bug,Rejected,Normal,ceph zabbix plugin sends incorrect motinoring info to zabbix server,"",03/26/2018 08:40 AM,zabbix module,"",""
21904,mgr,Bug,Resolved,Normal,mgr[zabbix] float division by zero (osd['kb'] = 0),Kefu Chai,12/25/2017 05:28 PM,zabbix module,"",""
21367,mgr,Bug,Can't reproduce,Normal,'ZabbixSender' object has no attribute 'hostname',"",11/02/2017 02:02 PM,zabbix module,v12.2.0,""
3997,Linux kernel client,Bug,Resolved,Normal,xfs: insert memory barriers before wake_up_bit(),Alex Elder,02/08/2013 09:07 AM,xfs,"",""
2523,Linux kernel client,Bug,Resolved,Normal,xfs: xfs_iolock_reclaimable,"",07/05/2012 05:08 PM,xfs,"",""
2302,Linux kernel client,Bug,Can't reproduce,Normal,xfs: warning at mutex_remove_waiter,"",06/21/2012 01:17 PM,xfs,"",""
23097,Linux kernel client,Bug,Closed,Normal,Stale directories and files in CentOS (release <= 7.3 or kernel version < 3.19) cannot get refreshed in time.,"",04/18/2018 08:32 AM,vfs,"",""
58520,Dashboard,Bug,New,Normal,mgr/dashboard: change the positioning of button in cluster expansion,Nizamudeen  A,01/20/2023 12:59 PM,UX,"",""
57735,Dashboard,Cleanup,New,Normal,mgr/dashboard: improve visualization of disk availability,Pedro Gonz�lez G�mez ,09/30/2022 10:16 AM,UX,"",""
57457,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add a Silence button shortcut to alert notifications,Aashish Sharma,09/23/2022 05:34 AM,UX,"",backport_processed
56137,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard help command showing wrong syntax for login-banner ,Sarthak Gupta,06/24/2022 11:15 AM,UX,"",""
56027,Dashboard,Feature,New,Normal,mgr/dashboard: Add a tooltip/pop-over to table actions,Ernesto Puerta,06/14/2022 11:54 AM,UX,"",""
55651,Dashboard,Cleanup,New,Normal,mgr/dashboard: rbd-mirroring as a tab on Images rather than a new page,Ernesto Puerta,05/24/2022 12:21 PM,UX,"",""
52456,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: suggestions for common label names,"",11/22/2021 08:02 AM,UX,"",""
51991,Dashboard,Feature,Resolved,Normal,mgr/dashboard:Create OSDs section for Cluster creation workflow,Aashish Sharma,09/01/2021 10:26 AM,UX,"",""
51640,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Cluster creation workflow followups,Nizamudeen  A,07/19/2021 05:58 PM,UX,"",""
50566,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Review Section for the Create Cluster Workflow,Avan Thakkar,07/21/2021 11:56 AM,UX,v17.0.0,""
50565,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Add host section for the Create Cluster Workflow,Nizamudeen  A,07/16/2021 08:08 AM,UX,v17.0.0,""
50564,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Add a welcome page for the Create Cluster Workflow,Nizamudeen  A,07/09/2021 01:01 PM,UX,v17.0.0,""
50336,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: ""Create Cluster"" workflow",Nizamudeen  A,01/14/2022 10:40 AM,UX,v16.2.7,""
50335,Dashboard,Tasks,New,Normal,mgr/dashboard: Workflows,"",11/16/2021 07:28 AM,UX,v17.0.0,""
50317,Dashboard,Feature,New,Normal,mgr/dashboard: Basic/Advanced mode,"",04/15/2021 04:54 PM,UX,v17.0.0,""
49998,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Host maintenance Feature follow ups,Nizamudeen  A,05/06/2021 09:50 AM,UX,"",""
49969,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Update sentence as per the button names,Nizamudeen  A,04/15/2021 05:23 PM,UX,"",""
48616,Dashboard,Bug,Closed,Normal,mgr/dashboard: Root dashboard url with url_prefix requires a forward slash at the end,"",06/23/2022 06:56 AM,UX,"",""
48067,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: add description for CRUSH Ruleset,Avan Thakkar,04/15/2021 04:54 PM,UX,v16.0.0,""
48016,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: correct the order of the action- and cancel-buttons,Tatjana Dehler,04/15/2021 04:54 PM,UX,"",""
47903,Dashboard,Bug,New,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,Nizamudeen  A,04/15/2021 04:54 PM,UX,"",""
47902,Dashboard,Bug,Closed,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,"",04/15/2021 05:30 PM,UX,"",""
47901,Dashboard,Tasks,Resolved,Normal,"mgr/dashboard: Replace Replica size and Erasure code profile with one column ""Protection level""",Avan Thakkar,04/15/2021 04:54 PM,UX,"",""
