#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
49868,RADOS,Bug,New,Normal,RuntimeError: Exiting scrub checking -- not all pgs scrubbed,David Zafman,04/09/2021 09:21 PM,"","",""
48419,RADOS,Feature,In Progress,Normal,Add support for balance by space utilization and evenly spread primaries,David Zafman,12/11/2020 07:51 PM,"","",""
39362,RADOS,Feature,New,Normal,ignore osd_max_scrubs for forced repair,David Zafman,12/01/2020 05:53 PM,Scrub/Repair,"",""
48173,RADOS,Bug,New,Normal,Additional test cases for osd-recovery-scrub.sh,David Zafman,11/10/2020 10:04 PM,"","",""
47732,RADOS,Feature,New,Normal,Issue health warning if a performance issue is occurring especially for ceph-osd client responses.,David Zafman,10/19/2020 07:23 PM,"","",""
47352,RADOS,Bug,In Progress,Normal,rados ls improvements.,David Zafman,09/22/2020 04:39 AM,"","",""
43586,mgr,Bug,New,Normal,"mgr/balancer reports ""Unable to find further optimization ..."", but distribution is not perfect",David Zafman,07/07/2020 08:51 PM,balancer module,v14.2.6,balancer
41363,RADOS,Feature,New,Normal,Allow user to cancel scrub requests,David Zafman,07/06/2020 10:11 PM,"","",""
20283,RADOS,Bug,New,Normal,qa: missing even trivial tests for many commands,David Zafman,07/01/2020 09:36 PM,Tests,"",""
44517,RADOS,Bug,New,Normal,osd/osd-backfill-space.sh TEST_backfill_multi_partial: pgs didn't go active+clean,David Zafman,07/01/2020 09:17 PM,"","",""
43752,RADOS,Bug,New,Normal,Master tracker for upmap performance improvements,David Zafman,01/22/2020 04:35 AM,Performance/Resource Usage,"",""
42315,RADOS,Documentation,New,Normal,"Improve rados command usage, man page and turorial",David Zafman,01/01/2020 11:01 AM,"","",low-hanging-fruit
43190,RADOS,Bug,New,Normal,qa/standalone/osd/osd-recovery-prio.sh has a race,David Zafman,12/08/2019 11:22 PM,"","",""
23428,RADOS,Bug,New,Normal,Snapset inconsistency is hard to diagnose because authoritative copy used by list-inconsistent-snapset not shown,David Zafman,12/05/2019 09:36 PM,Scrub/Repair,"",""
20770,RADOS,Bug,New,Normal,test_pidfile.sh test is failing 2 places,David Zafman,12/05/2019 09:35 PM,"","",""
12615,RADOS,Bug,New,Normal,Repair of Erasure Coded pool with an unrepairable object causes pg state to lose clean state,David Zafman,12/05/2019 09:35 PM,EC Pools,"",""
42971,RADOS,Bug,New,Normal,mgr hangs with upmap balancer,David Zafman,11/25/2019 10:30 PM,"","",""
42590,RADOS,Bug,New,Normal,Thrasher can set full ratio but no yaml whitelists for (OSD_OUT_OF_ORDER_FULL),David Zafman,10/31/2019 10:52 PM,"","",""
41754,RADOS,Bug,New,Normal,Use dump_stream() instead of dump_float() for floats where max precision isn't helpful,David Zafman,10/02/2019 04:43 PM,"","",""
42084,RADOS,Bug,New,Normal,df output difference if 8 OSD cluster has 5+3 shared EC pool vs larger cluster,David Zafman,09/27/2019 03:27 PM,"","",""
41563,RADOS,Feature,New,Normal,Add connection reset tracking to Network ping monitoring,David Zafman,08/28/2019 08:27 PM,"","",""
36746,RADOS,Bug,New,Normal,Ignore osd_find_best_info_ignore_history_les for erasure-coded PGs,David Zafman,08/20/2019 11:15 PM,"","",""
41360,RADOS,Feature,New,Normal,snaptrim_error condition should allow repair and resume snaptrim,David Zafman,08/20/2019 09:37 PM,"","",""
41159,RADOS,Bug,New,Normal,TableFormatter doesn't work for a single column,David Zafman,08/08/2019 07:54 AM,"","",""
40610,RADOS,Feature,New,Normal,"ceph-objectstore-tool option to ""add-clone-metadata""",David Zafman,07/01/2019 07:25 PM,"","",""
4866,RADOS,Feature,New,Normal,read kb stats should be occasionally persisted,David Zafman,02/07/2019 07:25 PM,"","",""
8355,RADOS,Feature,New,Normal,extend rados import to support recovering from archived erasure-coded shards,David Zafman,02/07/2019 07:24 PM,"","",""
13768,RADOS,Cleanup,New,Normal,Remove tmap support,David Zafman,02/07/2019 07:24 PM,"","",""
13507,RADOS,Feature,New,Normal,scrub APIs to read replica,David Zafman,02/07/2019 07:23 PM,"","",""
38215,RADOS,Feature,New,Normal,Add bulk operation (--op bulk) to ceph-objectstore-tool,David Zafman,02/06/2019 08:59 PM,"","",""
15741,RADOS,Bug,New,Normal,librados get_last_version() doesn't return correct result after aio completion,David Zafman,08/21/2017 11:53 PM,Dev Interfaces,"",""
38900,RADOS,Bug,New,Low,EC pools don't self repair on client read error,David Zafman,05/31/2023 07:20 AM,"","",""
