#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
56488,bluestore,Bug,Resolved,High,BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/14/2022 07:52 PM,"",v18.0.0,""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
53002,bluestore,Bug,Duplicate,Normal,crash BlueStore::Onode::put from BlueStore::TransContext::~TransContext,Igor Fedotov,04/05/2023 09:57 PM,"","",""
50550,bluestore,Bug,Resolved,Normal,octopus: os/bluestore: be more verbose in _open_super_meta by default,Dan van der Ster,05/14/2021 07:23 AM,"",v15.2.13,""
50549,bluestore,Bug,Resolved,Normal,nautilus: os/bluestore: be more verbose in _open_super_meta by default,Dan van der Ster,05/14/2021 07:38 AM,"",v14.2.22,""
40480,bluestore,Bug,Resolved,Normal,pool compression options not consistently applied,"",07/31/2019 01:52 PM,"","",""
40021,bluestore,Feature,New,Normal,Zero out pending sectors during PG repair,"",05/24/2019 12:31 PM,"","",""
63425,Ceph,Bug,Pending Backport,Normal,tasks.cephadm: ceph.log No such file or directory,Dan van der Ster,02/16/2024 02:50 PM,"",v19.0.0,backport_processed
54385,Ceph,Bug,Fix Under Review,Normal,better test mon and osd smart command,Dan van der Ster,02/23/2022 02:52 PM,"","",""
54314,Ceph,Bug,New,Normal,OSD slow ops during Windows VM upgrades,"",02/18/2022 12:43 PM,"","",""
53161,Ceph,Documentation,Resolved,Normal,document device write cache performance implications,Dan van der Ster,03/20/2023 11:04 AM,"","",performance
53140,Ceph,Feature,New,Normal,HEALTH_WARN about known issues of running version,"",11/18/2021 03:12 PM,"","",""
52622,Ceph,Bug,Won't Fix,Normal,nautilus build fails on centos stream 8,Dan van der Ster,09/16/2021 02:31 PM,"","",""
52392,Ceph,Bug,New,Normal,crashes rebooting colocated mds/mgr with mon at boot,"",09/08/2021 08:30 AM,"","",""
49938,Ceph,Bug,Resolved,Normal,daemons bind to loopback iface,Dan van der Ster,04/09/2021 10:18 AM,"","",""
47442,Ceph,Bug,Resolved,Normal,/usr/bin/ceph IOError exception from stdout.flush,Dan van der Ster,10/10/2020 08:57 AM,"",v16.0.0,""
46414,Ceph,Bug,Resolved,Normal,ceph_volume_client.py: python 3.8 compatibility,Dan van der Ster,08/26/2020 09:15 AM,"",v16.0.0,""
25152,Ceph,Bug,Resolved,Normal,chown: cannot access ?/var/lib/ceph/osd/*/block*?: No such file or directory,Dan van der Ster,08/22/2018 08:44 PM,OSD,v12.2.8,""
21352,Ceph,Bug,Duplicate,Normal,librados version should bump major number when ABI changes,"",10/19/2017 09:29 AM,librados,"",""
20628,Ceph,Bug,Closed,Normal,ceph-osd deadlock in ?simple messenger?,"",05/05/2021 03:40 PM,OSD,"",""
19769,Ceph,Bug,Duplicate,Normal,ceph-mon 12.0.2 crashes at startup in creating_pgs_t::decode ,"",06/17/2017 05:55 AM,"","",""
19226,Ceph,Bug,Won't Fix,Normal,ceph-disk: cannot deactivate a directory-based osd,Lo�c Dachary,09/26/2017 09:01 AM,"","",""
18235,Ceph,Feature,Resolved,Normal,os/filestore/HashIndex: be loud about splits,"",04/12/2017 10:22 AM,OSD,"",""
17714,Ceph,Feature,New,Normal,reweight-by-utilization needs a subtree option,"",05/24/2017 03:43 PM,OSD,"",""
16361,Ceph,Feature,New,Normal,usability: allow decreasing pg_num when pg_num > pgp_num,"",06/17/2016 12:11 PM,OSD,"",""
16054,Ceph,Bug,Resolved,High,ceph lies about unchangeable settings,"",05/01/2017 04:23 PM,"","",""
15861,Ceph,Bug,Closed,Normal,yum update warnings in master: ldconfig: relative path `1' used to build cache,"",05/17/2017 03:34 PM,"","",""
15840,Ceph,Bug,Resolved,Normal,master no longer supports 'osd crush location',Sage Weil,05/20/2016 04:57 PM,OSD,"",""
15822,Ceph,Bug,Resolved,Normal,/usr/sbin/semodule: invalid option -- 'X',Boris Ranto,06/16/2016 07:38 AM,"","",""
15590,Ceph,Bug,Can't reproduce,Normal,bluestore: shards missing after a few hours of testing,"",04/12/2017 09:15 PM,"","",bluestore
15567,Ceph,Bug,Resolved,Normal,ceph osd utilization has min/max backwards,"",05/23/2016 12:50 PM,OSDMap,"",""
14695,Ceph,Bug,Resolved,Urgent,osd: rados cppool omap to ec pool crashes osd,"",07/25/2016 09:37 PM,OSD,"",""
13844,Ceph,Bug,Rejected,Urgent,ceph df MAX AVAIL is incorrect for simple replicated pool,"",09/21/2016 06:52 AM,"","",""
13843,Ceph,Bug,Resolved,Urgent,ceph osd pool stats broken in hammer,Lo�c Dachary,01/29/2016 03:56 AM,"","",""
13061,Ceph,Bug,Resolved,Urgent,systemd: daemons restart when package is upgraded,Boris Ranto,10/05/2015 08:13 PM,"","",""
13033,Ceph,Fix,Resolved,Normal,logrotate: error in postrotate script,Dan van der Ster,09/11/2015 01:24 PM,"","",""
12428,Ceph,Bug,Can't reproduce,Normal,garbage data in osd data dir crashes ceph-objectstore-tool,"",04/12/2017 05:16 PM,OSD,"",""
11119,Ceph,Bug,Won't Fix,Normal,data placement is a function of OSD id,"",04/12/2017 04:51 PM,"","",""
11080,Ceph,Bug,Duplicate,Urgent,bucket_straw2_choose div by zero when item_weight is 0,"",04/10/2015 08:20 AM,"","",""
11079,Ceph,Bug,Resolved,Urgent,crushtool -d zeroes the osd weights in straw2 buckets,"",03/10/2015 03:44 PM,"","",""
10974,Ceph,Bug,Duplicate,Normal,missing pool= in osd caps is validated but breaks access,"",06/11/2017 07:22 PM,cephx,"",""
10146,Ceph,Bug,Resolved,Normal,ceph-disk: sometimes the journal symlink is not created,Dan van der Ster,10/20/2015 11:05 AM,"","",""
9927,Ceph,Bug,Can't reproduce,Normal,RHEL: selinux-policy-targeted rpm update triggers slow requests ,"",04/12/2017 04:37 PM,"","",""
9675,Ceph,Bug,Resolved,High,splitting a pool doesn't start when rule_id != ruleset_id,Joao Eduardo Luis,03/26/2015 02:34 PM,"","",""
9487,Ceph,Bug,Resolved,Urgent,dumpling: snaptrimmer causes slow requests while backfilling. osd_snap_trim_sleep not helping,Samuel Just,12/02/2014 01:47 PM,OSD,"",""
8580,Ceph,Feature,Resolved,High,Decrease disk thread's IO priority and/or make it configurable,Sage Weil,08/11/2014 08:28 AM,OSD,"",""
53952,CephFS,Bug,Resolved,Normal,mds: mds_oft_prefetch_dirfrags default to false,Dan van der Ster,08/15/2022 12:22 PM,"","",""
53645,CephFS,Bug,New,Normal,MDCache::shutdown_pass: ceph_assert(!migrator->is_importing()),"",01/13/2022 04:49 PM,"","",""
53558,CephFS,Documentation,New,Normal,Document cephfs recursive accounting,Milind Changire,12/13/2021 01:40 PM,Administration/Usability,"",""
53504,CephFS,Bug,Resolved,Normal,"client: infinite loop ""got ESTALE"" after mds recovery",Xiubo Li,07/18/2022 01:35 AM,Code Hygiene,v18.0.0,""
52591,CephFS,Fix,Resolved,High,mds: mds_oft_prefetch_dirfrags = false is not qa tested,Arthur Outhenin-Chalandre,09/05/2022 09:26 AM,"",v17.0.0,backport_processed
51824,CephFS,Bug,Pending Backport,Normal,"pacific scrub ~mds_dir causes stray related ceph_assert, abort and OOM",Dhairya Parmar,03/31/2023 08:40 AM,Correctness/Safety,v19.0.0,backport_processed
50559,CephFS,Bug,Resolved,Normal,"session dump includes completed_requests twice, once as an integer and once as a list",Dan van der Ster,07/12/2021 08:05 PM,"",v17.0.0,""
47833,CephFS,Bug,Resolved,High,mds FAILED ceph_assert(sessions != 0) in function 'void SessionMap::hit_session(Session*)',Dan van der Ster,12/02/2020 11:07 AM,"",v16.0.0,""
47698,CephFS,Bug,New,High,mds crashed in try_remove_dentries_for_stray after touching file in strange directory,"",10/06/2020 05:05 PM,"","",""
47682,CephFS,Bug,Rejected,Normal,MDS can't release caps faster than clients taking caps,"",09/29/2020 02:07 PM,"","",""
45997,CephFS,Bug,Resolved,Normal,nautilus: ceph_volume_client.py: UnicodeEncodeError exception while removing volume with UTF-8 directory,Ramana Raja,06/02/2021 06:20 PM,"",v14.2.22,""
45835,CephFS,Bug,Resolved,Normal,mds: OpenFileTable::prefetch_inodes during rejoin can cause out-of-memory,Zheng Yan,05/14/2021 04:42 PM,"",v16.0.0,""
45261,CephFS,Bug,Resolved,Normal,mds: FAILED assert(locking == lock) in MutationImpl::finish_locking,Zheng Yan,07/13/2020 08:09 PM,"",v16.0.0,""
45080,CephFS,Bug,New,Normal,mds slow journal ops then cephfs damaged after restarting an osd host,"",04/27/2020 11:06 PM,"","",""
44172,CephFS,Bug,Resolved,Normal,cephfs-journal-tool: cannot set --dry_run arg,Milind Changire,05/25/2020 02:28 PM,fsck/damage handling,v16.0.0,""
43596,CephFS,Bug,New,Low,mds: crash when enable msgr v2 due to lost contact,"",01/30/2020 09:53 AM,"","",""
41006,CephFS,Bug,Resolved,Normal,cephfs-data-scan scan_links FAILED ceph_assert(p->second >= before+len),Zheng Yan,10/08/2019 09:48 AM,"",v15.0.0,""
40608,CephFS,Bug,Duplicate,Urgent,mds: assert after `delete gather` in C_Drop_Cache::recall_client_state,Patrick Donnelly,01/15/2020 07:22 PM,"",v15.0.0,""
40200,CephFS,Bug,Rejected,Normal,luminous: mds: does fails assert(session->get_nref() == 1) when balancing,Dan van der Ster,10/11/2019 03:26 PM,"",v12.2.13,""
38835,CephFS,Bug,Resolved,High,MDSTableServer.cc: 83: FAILED assert(version == tid),Zheng Yan,10/18/2019 11:39 AM,"",v15.0.0,""
38832,CephFS,Bug,Resolved,Normal,mds: fail to resolve snapshot name contains '_',Zheng Yan,12/08/2020 07:21 PM,"",v15.0.0,""
38203,CephFS,Bug,Can't reproduce,Urgent,ceph-mds segfault during migrator nicely exporting,"",01/23/2020 01:15 AM,"","",""
24052,CephFS,Bug,Resolved,High,repeated eviction of idle client until some IO happens,Zheng Yan,07/30/2018 08:56 PM,"",v14.0.0,""
23380,CephFS,Bug,Resolved,Normal,mds: ceph.dir.rctime follows dir ctime not inode ctime,Zheng Yan,09/11/2018 11:12 PM,"",v14.0.0,""
23172,CephFS,Bug,Resolved,High,mds: fixed MDS_FEATURE_INCOMPAT_FILE_LAYOUT_V2 definition breaks luminous upgrades,Patrick Donnelly,03/27/2018 01:52 PM,"",v13.0.0,""
23059,CephFS,Bug,Resolved,High,mds: FAILED assert (p != active_requests.end()) in MDRequestRef MDCache::request_get(metareqid_t),Zheng Yan,09/18/2018 09:40 PM,"",v13.0.0,""
20972,CephFS,Backport,Resolved,Normal,"jewel ceph-fuse segfaults at mount time, assert in ceph::log::Log::stop",Nathan Cutler,09/07/2017 07:43 AM,"",v10.2.10,""
20945,CephFS,Bug,Resolved,Normal,get_quota_root sends lookupname op for every buffered write,"",09/11/2017 08:45 PM,"",v12.2.0,""
20340,CephFS,Bug,Resolved,High,cephfs permission denied until second client accesses file,Zheng Yan,09/04/2017 07:10 PM,"","",""
19589,CephFS,Bug,Resolved,Normal,greedyspill.lua: :18: attempt to index a nil value (field '?'),Patrick Donnelly,03/09/2019 12:32 AM,"","",""
18802,CephFS,Bug,New,Normal,Jewel fuse client not connecting to new MDS after failover (was: mds/Server.cc: 6003: FAILED assert(in->filelock.can_read(-1))),"",03/09/2019 12:16 AM,"","",""
17974,CephFS,Backport,Resolved,Normal,jewel: ceph/Client segfaults in handle_mds_map when switching mds,John Spray,01/25/2017 05:10 PM,"",v10.2.6,""
17939,CephFS,Bug,Resolved,Normal,non-local cephfs quota changes not visible until some IO is done,John Spray,03/09/2019 12:26 AM,"","",""
14668,CephFS,Backport,Resolved,Urgent,hammer: Wrong ceph get mdsmap assertion,Nathan Cutler,08/08/2016 08:22 AM,"",v0.94.8,""
12033,devops,Bug,Rejected,Normal,file /usr/bin/ceph-objectstore-tool from install of ceph-1:0.94.2-0.el6.x86_64 conflicts with file from package ceph-test-1:0.94.1-0.el6.x86_64,"",04/26/2018 06:34 PM,"","",""
9061,devops,Bug,Resolved,Normal,dumpling to firefly upgrade on RH6 restarts the daemons,"",08/18/2014 09:03 AM,"","",""
55090,Linux kernel client,Bug,New,Normal,"mounting subvolume shows size/used bytes for entire fs, not subvolume",Luis Henriques,06/09/2022 12:55 AM,"","",""
54013,Linux kernel client,Bug,Resolved,High,centos stream 8 kernel 358: async dirops causes Cannot write: Operation not permitted,Jeff Layton,06/01/2022 05:09 PM,"","",""
49210,Linux kernel client,Bug,Rejected,Normal,BUG after network outage then failure to reconnect,"",04/06/2021 12:40 PM,"","",""
40190,Linux kernel client,Bug,Resolved,Normal,oops or soft lockup after MDS crash,Zheng Yan,09/09/2020 08:55 PM,fs/ceph,"",""
39523,Linux kernel client,Bug,Can't reproduce,Normal,small write in ab mode does not change mtime,"",09/10/2019 11:10 AM,"","",""
55303,mgr,Feature,New,Urgent,pg autoscaler: only warn about changes that will take many days,Kamoltat (Junior) Sirivadhna,07/06/2022 06:00 PM,"","",""
50591,mgr,Bug,Resolved,High,mgr/progress: progress can be negative,Dan van der Ster,06/15/2021 10:44 AM,progress module,v17.0.0,""
48311,mgr,Bug,Resolved,High,mgr module INFO should be logged by default,"",01/26/2022 05:32 PM,"","",""
48310,mgr,Bug,Rejected,Normal,mgr module ,"",11/20/2020 11:31 AM,"","",""
48309,mgr,Bug,Resolved,Normal,a few scrubs or remapped PGs blocks the upmap balancer,Dan van der Ster,08/17/2023 05:22 PM,balancer module,"",""
47613,mgr,Bug,New,High,pg autoscaler: don't always treat target ratios as a weight,"",09/25/2020 09:38 PM,"","",""
47238,mgr,Bug,Resolved,Urgent,mgr becomes unresponsive when the progress bar is shown,Kamoltat (Junior) Sirivadhna,02/20/2021 07:42 PM,"","",""
47126,mgr,Bug,New,High,mgr plugin rpms unconditionally restart ceph-mgr.target on install/uninstall,"",08/28/2020 09:15 PM,"","",""
43546,mgr,Bug,Resolved,Normal,mgr/pg-autoscaler: Autoscaler creates too many PGs for EC pools,"",02/14/2020 09:28 AM,pg_autoscaler module,v15.0.0,""
37940,mgr,Bug,Resolved,Normal,upmap balancer won't refill underfull osds if zero overfull found,xie xingguo,03/12/2019 02:20 PM,balancer module,"",""
36361,mgr,Bug,Need More Info,Normal,upmap balancer: crash in calc_pg_upmaps if there's a destroyed osd in the tree,"",06/17/2021 09:16 PM,balancer module,"",""
36301,mgr,Bug,New,Normal,mgr/balancer: KeyError during balancer eval if pool migrating between roots,"",09/19/2023 09:42 PM,balancer module,"",""
36267,mgr,Bug,New,Normal,mgr/balancer: upmap mode not respecting crush rule,"",06/13/2021 05:11 AM,balancer module,"",""
23276,mgr,Bug,Resolved,Normal,balancer/osd: segfault in calc_pg_upmaps,"",04/13/2018 10:07 PM,balancer module,"",""
23249,mgr,Bug,Resolved,High,ceph osd safe-to-destroy crashes the mgr,"",08/27/2019 08:51 AM,"","",""
23017,mgr,Bug,Resolved,Normal,mgr log spamming about down osds,"",04/06/2018 08:39 PM,ceph-mgr,"",""
22511,mgr,Bug,Duplicate,Normal,Dashboard showing stale health data,"",12/21/2017 09:32 PM,ceph-mgr,"",""
22470,mgr,Bug,Resolved,Normal,"KeyError: ('name',) in balancer rm","",01/31/2018 11:58 AM,"","",""
22431,mgr,Bug,Can't reproduce,Normal,balancer: calc_pg_upmaps not upmapping the correct pool,"",06/13/2021 05:11 AM,balancer module,"",""
22429,mgr,Bug,Resolved,Normal,mgr/balancer/upmap_max_iterations must be cast to integer,"",01/31/2018 11:59 AM,"","",""
22424,mgr,Bug,Resolved,Normal,balancer should warn about missing requirements,"",03/30/2018 05:18 AM,balancer module,"",""
22361,mgr,Bug,Resolved,Normal,"balancer crush-compat sends ""foo"" command","",01/31/2018 12:09 PM,"","",""
19940,mgr,Bug,Resolved,Normal,client.admin not granted mgr caps on upgrade (was: mgr access denied on pg dump),John Spray,05/16/2017 01:43 PM,packaging,"",""
19568,mgr,Bug,Resolved,Normal,mgr: reopen logs on sighup,Dan van der Ster,09/05/2017 03:31 PM,"","",""
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
51668,Orchestrator,Bug,Closed,Low,"cephadm shell repeats WARNING: The same type, major and minor should not be used for multiple devices.","",07/20/2022 04:00 PM,"","",""
51667,Orchestrator,Bug,Resolved,Normal,cephadm: host add existing host should be noop,Daniel Pivonka,11/03/2021 11:42 AM,"","",""
62588,RADOS,Bug,New,Normal,"ceph config set allows WHO to be osd.*, which is misleading",Suyash Dongre,04/17/2024 07:03 PM,Administration/Usability,"",low-hanging-fruit
56386,RADOS,Bug,Can't reproduce,Normal,Writes to a cephfs after metadata pool snapshot causes inconsistent objects,Matan Breizman,03/07/2023 05:48 PM,"","",""
55764,RADOS,Feature,New,Normal,Adaptive mon_warn_pg_not_deep_scrubbed_ratio according to actual scrub throughput,"",05/25/2022 12:13 PM,"","",""
55169,RADOS,Feature,In Progress,Normal,crush: should validate rule outputs osds,Shreyansh Sancheti,02/21/2023 12:12 PM,"","",""
54525,RADOS,Feature,New,High,osd/mon: log memory usage during tick,"",04/15/2024 04:34 PM,Introspection/Control,v20.0.0,""
54396,RADOS,Bug,Resolved,High,Setting osd_pg_max_concurrent_snap_trims to 0 prematurely clears the snaptrim queue,Dan van der Ster,07/11/2022 09:18 PM,"","",""
51688,RADOS,Bug,Pending Backport,Normal,"""stuck peering for"" warning is misleading",Shreyansh Sancheti,09/21/2023 05:49 PM,"","",backport_processed
51433,RADOS,Bug,Resolved,Urgent,mgr spamming with repeated set pgp_num_actual while merging,"",01/31/2022 10:21 PM,"","",""
51194,RADOS,Bug,New,Normal,PG recovery_unfound after scrub repair failed on primary,Ronen Friedman,01/19/2023 02:26 AM,"","",""
50587,RADOS,Bug,Resolved,Normal,mon election storm following osd recreation: huge tcmalloc and ceph::msgr::v2::FrameAssembler backtraces,"",08/31/2021 09:57 PM,"","",""
50466,RADOS,Bug,Resolved,Normal,_delete_some additional unexpected onode list,"",06/29/2021 08:10 AM,"","",""
50230,RADOS,Bug,Resolved,Normal,mon: spawn loop after mon reinstalled,Dan van der Ster,06/29/2021 08:11 AM,"","",""
49505,RADOS,Feature,New,Normal,Warn about extremely anomalous commit_latencies,"",07/20/2022 11:49 PM,"","",""
49104,RADOS,Bug,Triaged,Normal,"crush weirdness: degraded PGs not marked as such, and choose_total_tries = 50 is too low for this cluster","",04/14/2021 11:31 AM,"","",""
48452,RADOS,Bug,New,High,pg merge explodes osdmap mempool size,"",12/04/2020 10:13 PM,"","",""
48385,RADOS,Bug,Resolved,Normal,nautilus: statfs: a cluster with any up but out osd will report bytes_used == stored,Igor Fedotov,05/20/2021 06:07 PM,"","",""
48212,RADOS,Bug,Resolved,Normal,poollast_epoch_clean floor is stuck after pg merging,"",08/08/2022 08:42 AM,Performance/Resource Usage,"",""
47813,RADOS,Bug,Fix Under Review,Normal,osd op age is 4294967296,Deepika Upadhyay,02/04/2021 07:25 PM,"","",""
47775,RADOS,Feature,New,Normal,limit osd_pglog size by memory,"",05/09/2021 03:52 AM,"","",""
47767,RADOS,Bug,Resolved,Urgent,octopus: setting noscrub crashed osd process,David Zafman,12/14/2020 09:49 PM,"",v15.2.7,""
47361,RADOS,Bug,Rejected,Normal,invalid upmap not getting cleaned,David Zafman,09/21/2020 11:57 PM,"","",""
47273,RADOS,Bug,Resolved,Normal,ceph report missing osdmap_clean_epochs if answered by peon,Dan van der Ster,05/23/2023 03:43 PM,"","",backport_processed
43896,RADOS,Documentation,Resolved,Normal,nautilus upgrade should recommend ceph-osd restarts after enabling msgr2,Nathan Cutler,04/23/2020 01:36 PM,"","",""
43893,RADOS,Bug,Duplicate,Urgent,lingering osd_failure ops (due to failure_info holding references?),"",01/22/2021 11:12 PM,"","",""
43106,RADOS,Bug,Resolved,Normal,mimic: crash in build_incremental_map_msg,"",12/11/2019 10:17 PM,"","",""
42810,RADOS,Bug,Resolved,Normal,ceph config rm does not revert debug_mon to default,"",03/31/2020 10:01 AM,"","",""
42347,RADOS,Bug,Won't Fix,High,nautilus assert during osd shutdown: FAILED ceph_assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),"",04/29/2020 03:15 AM,"","",""
39362,RADOS,Feature,New,Normal,ignore osd_max_scrubs for forced repair,David Zafman,12/01/2020 05:53 PM,Scrub/Repair,"",""
38931,RADOS,Bug,Resolved,Normal,osd does not proactively remove leftover PGs,"",09/20/2021 04:29 PM,"","",""
38930,RADOS,Bug,Duplicate,High,ceph osd safe-to-destroy wrongly approves any out osd,David Zafman,05/03/2019 01:07 PM,"","",""
37507,RADOS,Bug,Resolved,Normal,osd_memory_target: failed assert when options mismatch,Mark Nelson,01/30/2019 01:00 PM,"","",""
36378,RADOS,Bug,New,Normal,"upmap to same osd twice possible, crashes calc_pg_upmaps","",05/02/2019 03:03 PM,"","",""
36174,RADOS,Bug,Resolved,Normal,ceph pg ls creating: EINVAL,"",10/26/2018 02:26 AM,"","",""
19909,RADOS,Bug,Won't Fix,High,PastIntervals::check_new_interval: assert(lastmap->get_pools().count(pgid.pool())),"",07/28/2017 08:50 AM,"","",""
18239,RADOS,Bug,Duplicate,High,nan in ceph osd df again,"",05/20/2018 06:58 PM,Administration/Usability,"",""
15548,RADOS,Bug,New,Normal,scrub ops block forever after pool deletion,"",06/14/2017 01:28 AM,Scrub/Repair,"",""
41027,rbd,Bug,Closed,Normal,rbd bench write does not properly count in flight IOs,"",07/31/2019 05:29 PM,"","",""
17913,rbd,Bug,Rejected,Normal,librbd io deadlock after host lost network connectivity,"",10/10/2017 02:35 PM,"","",""
7577,rbd,Bug,Resolved,Urgent,rbd info displays extra random char in block prefix,Dan Mick,03/31/2014 02:15 PM,"","",""
58092,rgw,Documentation,New,Normal,rgw_enable_gc_threads / lc_threads not documented on web,"",11/28/2022 11:42 AM,"","",""
54500,rgw,Bug,Resolved,Normal,Trim olh entries with empty name from bi,Dan van der Ster,09/30/2022 10:08 AM,"","",""
48358,rgw,Bug,New,High,rgw: qlen and qactive perf counters leak,Mark Kogan,01/31/2024 02:42 PM,"","",""
46241,rgw,Bug,New,Normal,rgw: website request without trailing slash should redirect with 302 Found,"",06/26/2020 06:52 PM,"","",""
41225,rgw,Bug,Resolved,Normal,rgw: GETing S3 website root with two slashes // crashes rgw,Matt Benjamin,08/26/2020 09:18 AM,"","",""
38999,rgw,Feature,New,Normal,Redirect anonymous ListAllMyBuckets to configurable location,"",03/28/2019 10:59 AM,"","",""
37677,rgw,Bug,New,Normal,keystone s3 auth can deadlock rgw,Marcus Watts,03/22/2019 09:23 AM,"","",""
22777,rgw,Bug,New,Normal,uniqueness of rgw service name not guaranteed,"",01/30/2018 09:20 AM,"","",""
21128,rgw,Bug,Fix Under Review,Normal,do not persist aws-chunked content-encoding,Daniel Gryniewicz,11/01/2021 08:53 PM,"","",""
21003,rgw,Bug,In Progress,Normal,chunk signature mismatch for AWSv4 and Oracle Secure Backup Cloud Module,Marcus Watts,08/25/2017 02:43 PM,"","",""
13824,rgw,Bug,Resolved,Normal,orphans finish segfaults,"",03/03/2016 06:30 AM,"","",""
52984,website,Bug,Resolved,Normal,https://*.ceph.io not redirected to https://ceph.io,"",02/25/2022 09:42 PM,"","",""
