#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42350,Dashboard,Documentation,New,Normal,mgr/dashboard: The reason to test,Stephan M�ller,04/15/2021 05:04 PM,General,v15.0.0,""
25157,mgr,Tasks,New,Normal,Refine the details of the Ceph pools optically,"",07/30/2018 02:04 PM,"","",""
25162,Dashboard,Tasks,New,Normal,API interceptor should handle client and server side offline status,"",04/15/2021 04:58 PM,General,"",""
25163,Dashboard,Tasks,New,Normal,mgr/dashboard: Extend the Ceph pool by configurations,"",04/15/2021 04:58 PM,Component - Pools,"",""
25167,Dashboard,Tasks,New,Normal,mgr/dashboard: Display useful popovers in forms,"",04/15/2021 04:54 PM,UX,"",""
38072,Dashboard,Tasks,New,Normal,mgr/dashboard: Reflect RBD QoS setting values in forms,"",04/15/2021 04:59 PM,Component - RBD,"",""
38936,Dashboard,Cleanup,New,Normal,mgr/dashboard: Unify polling behavior,"",09/22/2021 11:27 AM,General,"",""
41397,Dashboard,Cleanup,New,Normal,mgr/dashboard: Convert dashboard specific endpoints into UiApiController,Stephan M�ller,04/15/2021 05:04 PM,General,v15.0.0,""
25159,Dashboard,Feature,New,Normal,mgr/dashboard: Add CRUSH ruleset management to CRUSH viewer,"",04/15/2021 04:58 PM,Component - Pools,"",""
25164,Dashboard,Feature,New,Normal,mgr/dashboard: Display basic performance/utilization metrics of a Ceph Pool,"",04/15/2021 04:58 PM,Component - Pools,"",""
25160,Dashboard,Feature,New,Normal,"mgr/dashboard: Create a ""Create Ceph Cluster Pool Configuration"" Wizard","",04/15/2021 04:58 PM,Component - Pools,"",""
25166,Dashboard,Feature,New,Normal,mgr/dashboard: Add cache pool support,"",04/15/2021 04:58 PM,Component - Pools,"",""
40308,Dashboard,Feature,New,Normal,mgr/dashboard: Implement authentication with multiple Clusters in CLI,"",04/15/2021 04:59 PM,General - Back-end,"",""
40309,Dashboard,Feature,New,Normal,mgr/dashboard: Implement the authentication configuration with multiple Clusters in the UI,"",04/15/2021 04:59 PM,UX,"",""
40310,Dashboard,Feature,New,Normal,mgr/dashboard: Create a landing page (aggregated overview) page,"",04/15/2021 04:59 PM,UX,"",""
42232,Dashboard,Feature,New,Normal,mgr/dashboard: CephFs directory size calculation,"",04/15/2021 05:04 PM,Component - CephFS,"",""
43351,Dashboard,Feature,New,Low,mgr/dashboard: [RFC] Actions assistant,"",04/15/2021 05:10 PM,UX,"",""
43930,Dashboard,Feature,New,Normal,mgr/dashboard: Make user creation with password change on logon easier,"",04/15/2021 05:04 PM,Component - Users & Roles,"",""
45306,Dashboard,Feature,New,Normal,mgr/dashboard: asynchronous back-end: Use HTTP2 or websockets,Stephan M�ller,09/13/2021 07:05 PM,General,"",""
40311,Dashboard,Feature,New,Normal,mgr/dashboard: RGW-Multisite Management with multi-cluster feature,"",04/15/2021 04:59 PM,Component - RGW,v15.0.0,""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
