#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
7139,Linux kernel client,Bug,In Progress,Urgent,dead tcp connections during connection negotiation may lead to hangs,Ilya Dryomov,02/11/2021 12:10 PM,libceph,"",""
53537,rbd,Bug,In Progress,High,[rbd-mirror] ceph_assert on rollback_snapshot info during a forcepromote while snapshot is syncing,Ilya Dryomov,12/07/2022 04:23 PM,"","",""
53959,rbd,Bug,In Progress,High,make check: unittest_rbd_mirror: TestImageReplayer/3.SnapshotRemove FAILED ceph_assert(m_pending_ops == 0),Ilya Dryomov,09/09/2022 02:49 PM,"","",""
65573,rbd,Bug,Pending Backport,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",backport_processed
65588,rbd,Backport,New,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",""
65587,rbd,Backport,New,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65586,rbd,Backport,New,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/18/2024 01:02 PM,"","",""
65481,rbd,Bug,Pending Backport,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",backport_processed
65550,rbd,Backport,New,Normal,squid: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",""
65549,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:18 PM,"","",""
65547,rbd,Backport,New,Normal,quincy: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:07 PM,"","",""
63770,rbd,Bug,Pending Backport,Normal,[diff-iterate] discards that truncate aren't accounted for by ObjectListSnapsRequest,Ilya Dryomov,03/14/2024 10:28 AM,"","",backport_processed
64662,rbd,Feature,In Progress,Normal,allow cloning from group snapshots (.group -- snapshots in a group namespace),Ilya Dryomov,03/01/2024 02:29 PM,"","",""
64423,rbd,Bug,Pending Backport,Normal,split() is broken in SparseExtentSplitMerge and SparseBufferlistExtentSplitMerge,Ilya Dryomov,02/16/2024 09:26 AM,"","",backport_processed
63941,rbd,Bug,Need More Info,Normal,rbd/test_librbd_python.sh test failures,Ilya Dryomov,02/14/2024 03:06 PM,"","",""
64110,rbd,Bug,Triaged,Normal,ceph_assert(image_extents.size() == 1) failure in TestLibRBD.TestIO,Ilya Dryomov,02/14/2024 12:49 PM,"","",""
63888,rbd,Bug,Need More Info,Normal,rbd/clone: parent image does not exist but child image still have clone-child tag,Ilya Dryomov,01/09/2024 12:09 PM,"","",""
63607,Ceph,Bug,Pending Backport,Normal,get_pool_is_selfmanaged_snaps_mode() API is broken by design,Ilya Dryomov,12/28/2023 05:11 PM,librados,"",backport_processed
53593,RADOS,Bug,Pending Backport,Normal,"RBD cloned image is slow in 4k write with ""waiting for rw locks""",Ilya Dryomov,11/21/2023 11:42 AM,Performance/Resource Usage,"",backport_processed
61383,rbd,Bug,In Progress,Normal,"""rbd bench"" always opens the image in read-write mode",Ilya Dryomov,07/11/2023 07:57 PM,"","",""
50618,rbd,Bug,New,Normal,qemu_xfstests_luks1 failed on xfstest 168,Ilya Dryomov,12/15/2022 11:02 PM,"","",""
20996,Linux kernel client,Bug,Pending Backport,Normal,WARN_ON in request_reinit(),Ilya Dryomov,08/08/2022 05:25 PM,libceph,"",backport_processed
51112,Linux kernel client,Bug,Pending Backport,Normal,RHEL 8.4: libceph considers osdmap corrupt if numbering is discontinuous ,Ilya Dryomov,08/08/2022 05:24 PM,libceph,"",backport_processed
56612,rbd,Bug,Need More Info,Normal,ceph_test_librbd fail with env RBD_FEATURES=61 or RBD_FEATURES=1 or RBD_FEATURES=109,Ilya Dryomov,07/23/2022 11:43 AM,"","",""
55408,Linux kernel client,Bug,Need More Info,Normal,libceph: corrupt inc osdmap (-12) epoch 409760 off 60 (ffffacad17925058 of ffffacad1792501c-ffffacad179edf02),Ilya Dryomov,04/28/2022 12:49 PM,libceph,"",""
55025,rbd,Bug,New,Normal,[test] improve fancy striping coverage,Ilya Dryomov,03/23/2022 06:43 PM,"","",""
53125,rbd,Bug,Need More Info,Normal,[doc] --pool is deprecated for import command,Ilya Dryomov,02/22/2022 05:41 PM,"","",""
53056,rbd,Bug,Need More Info,Normal,rbd map fail when has a file named /dev/rbd0 which is the mapping target,Ilya Dryomov,02/13/2022 05:56 PM,"","",krbd
54027,rbd,Bug,Need More Info,Normal,The file system takes a long time to build with iscsi disk of rbd,Ilya Dryomov,02/13/2022 05:47 PM,"",v14.2.23,""
52690,rbd,Bug,Need More Info,Normal,rbd: failed to remove snapshot: (1) Operation not permitted -- but the volume is removed,Ilya Dryomov,02/13/2022 05:46 PM,"","",""
52059,Linux kernel client,Bug,In Progress,Normal,xfstests generic/001 failure,Ilya Dryomov,11/28/2021 06:21 PM,rbd,"",""
51845,Linux kernel client,Bug,In Progress,Normal,pre-single-major kernel for ubuntu 20.04 is missing,Ilya Dryomov,07/26/2021 09:35 AM,"","",""
51458,rbd,Bug,In Progress,Normal,"make ""rbd flatten"" preserve non-sparseness",Ilya Dryomov,07/02/2021 08:57 AM,"","",""
50927,rbd,Bug,New,Normal,rbd_mirror_stress.sh got stuck on ceph_test_rbd_mirror_random_write,Ilya Dryomov,06/09/2021 06:32 PM,"","",""
49581,Linux kernel client,Feature,New,Normal,IP dual stack support for cephfs linux kernel client,Ilya Dryomov,03/03/2021 02:41 PM,libceph,"",""
22110,Linux kernel client,Bug,New,Normal,Failures in run_xfstests in krbd-luminous-testing-basic-smithi,Ilya Dryomov,12/05/2017 10:54 AM,rbd,"",""
12874,Linux kernel client,Feature,New,Normal,krbd: get rid of RBD_MAX_SNAP_COUNT,Ilya Dryomov,08/31/2015 02:37 PM,"","",""
11767,Linux kernel client,Fix,In Progress,Normal,qa: clean up krbd workunits and add any missing cases to qa suite,Ilya Dryomov,05/26/2015 06:02 PM,rbd,"",""
6809,Linux kernel client,Bug,New,Normal,3.11 kernel panic: Workqueue: ceph-msgr con_work,Ilya Dryomov,02/19/2015 12:22 PM,libceph,"",""
10793,Linux kernel client,Bug,Need More Info,Normal,kernel BUG at net/ceph/messenger.c:2954 (while copying on cephfs),Ilya Dryomov,02/12/2015 06:16 PM,libceph,"",""
10313,Linux kernel client,Bug,Need More Info,Normal,IO drop outs/timeouts on one of the rbd client,Ilya Dryomov,01/06/2015 09:27 AM,libceph,"",""
39945,Linux kernel client,Bug,Need More Info,Low,RBD I/O error leads to ghost-mapped RBD,Ilya Dryomov,01/09/2020 04:30 PM,rbd,v12.2.12,""
22005,Linux kernel client,Bug,Need More Info,Low,"result -108 xferred 2000, blk_update_request: I/O error",Ilya Dryomov,11/23/2017 10:05 AM,rbd,v12.2.1,""
19419,Linux kernel client,Bug,Need More Info,Low,XFS filesystem on RBD image was corrupt after remount,Ilya Dryomov,03/31/2017 07:17 PM,rbd,"",""
